,Auteur,Titre,Coordonnées,Ville,"Date d'inauguration","Date de fin","Date de restauration",Diamètre,Forme,Commissaires,Hauteur,Influences,Programme
"Objets simples (Lorraine Pellegrini)","Lorraine Pellegrini","Objets simples","48° 48' 10.08"", 6° 15' 51.48""",Leyr,1999,,,,,,,,"Commande publique"
"Octagon for Saint-Eloi (Richard Serra)",Q321245,"Octagon for Saint-Eloi","45° 39' 36"", 4° 33' 35.64""",Chagny,1991,,,,,,,,"Commande publique"
"Oiseau-Pylône (Olivier Agid)","Olivier Agid",Oiseau-Pylône,"48° 44' 50.028"", 2° 24' 40.032""",Orly,1986,,,,,,,,"Commande publique"
"Old women’s shœ (Amy O’Neill)","Amy O’Neill","Old women’s shœ","47° 6' 19.9476"", 0° 19' 42.9204""",Léméré,2009,,,,,,,,"Commande publique"
"Ombre et Lumière (Marie Drouet)","Marie Drouet","Ombre et lumière","47° 10' 34.68"", -1° 37' 10.56""",Bouguenais,1992,,,,,,,,"Commande publique"
"Onze verticales de lumière pour un horizon nocturne (Michel Verjux)","Michel Verjux","Onze verticales de lumière pour un horizon nocturne","47° 23' 34.08"", 4° 26' 40.56""",Clamerey,1994,,,,,,,,"Commande publique"
"Oxymores (Jacques Villeglé, O’clock, Lek & Sowat)","Jacques Villeglé, O’clock, Lek & Sowat",Oxymores,"48° 51' 44.6782"", 2° 20' 20.4543""",Paris,2015,,,,,,,,"Commande publique"
"Palmier vertigineux opalescent (Jacques Vieille)","Jacques Vieille","Palmier vertigineux opalescent","43° 43' 22.2172"", 7° 17' 27.3844""",Nice,2007,,,,,,,,"Commande publique"
"Parcours artistique (Michel Blazy)","Michel Blazy","Parcours artistique","47° 40' 48.72"", 1° 17' 42.36""","Averdon, Marolles",2006,,,,,,,,"Commande publique"
"Parler aux bêtes (Robert Milin)","Robert Milin","Parler aux bêtes","48° 49' 33.402"", 2° 21' 30.2004""",Paris ,2014,,,,,,,,"Commande publique"
"Pavillons éducatifs - Les trois modules de l'île de Vassivière (Hans-Walter Müller)","Hans Muller","Pavillons éducatifs - Les trois modules de l'île de Vassivière","45° 48' 6.48"", 1° 51' 57.96""",Beaumont-du-Lac,2006,,,,,,,,"Commande publique"
"Paysage abstrait pour la solitude du touriste n°2 (Sylvie Blocher)","Sylvie Blocher","Paysage abstrait pour la solitude du touriste n°2","48° 34' 59.16"", 7° 44' 52.08""",Strasbourg,1988,,,,,,,,"Commande publique"
"Peinture murale (Darry Perier)","Darry Perier","Peinture murale","44° 57' 47.5164"", -0° 52' 43.2696""",Bordeaux,2017,,,,,,,,"Commande publique"
"Peinture murale (Jimmy Richer)","Jimmy Richer","Peinture murale","43° 15' 39.0348"", 2° 54' 29.3508""","Le Somail-Saint-Nazaire d’Aude",2017,,,,,,,,"Commande publique"
"Peinture murale (Loïc Raguénès)","Loïc Raguénès","Peinture murale","47° 20' 7.1556"", 5° 1' 26.8572""",Dijon,2016,,,,,,,,"Commande publique"
"Peinture murale (Pedro Richardo, Azek,Soia et Koralie)","Pedro Richardo, Azek,Soia et Koralie","Peinture murale","43° 36' 38.07"", 1° 20' 1.2624""",Colomiers,2017,,,,,,,,"Commande publique"
"Peinture murale (Plus de Couleurs, Abbaretz)","Plus de Couleurs","Peinture murale","47° 32' 59.6256"", -1° 31' 55.1352""",Abbaretz,2017,,,,,,,,"Commande publique"
"Peinture murale (Ricardo Ozier-Lafontaine)","Ricardo Ozier-Lafontaine","Peinture murale","14° 36' 10.206"", -61° 4' 28.9596""",Fort-de-France,2017,,,,,,,,"Commande publique"
"Peinture murale (Rooble)",Rooble,"Peinture murale","44° 48' 17.3772"", -0° 38' 10.7196""",Pessac,2017,,,,,,,,"Commande publique"
"Peinture murale (Seth)",Seth,"Peinture murale","43° 19' 31.9944"", 5° 25' 48.8136""",Marseille,2016,,,,,,,,"Commande publique"
"Peinture murale (Spogo)",Spogo,"Peinture murale","50° 45' 2.5056"", 3° 8' 54.7584""",Sète,2016,,,,,,,,"Commande publique"
"Peinture murale (Vince)",Vince,"Peinture murale","48° 49' 25.0871"", 2° 18' 23.6419""",Malakoff,2016,,,,,,,,"Commande publique"
"Peinture murale (Wenna)",Wenna,"Peinture murale","45° 45' 14.6484"", 4° 49' 45.0516""",Lyon,2016,,,,,,,,"Commande publique"
"Peintures murales (Nunca et Shuck One)","Nunca et Shuck One","Peintures murales","16° 14' 10.2804"", -61° 32' 16.3284""",Pointe-à-Pitre,2017,,,,,,,,"Commande publique"
"Personnage III (Étienne-Martin)",Étienne-Martin,"Personnage III","48° 51' 48.5698"", 2° 19' 38.9795""","1er arrondissement de Paris",1998,,,,,,"2,5 m",,"Commande publique"
"Pharmacie bretonne (Daniel Spoerri)","Daniel Spoerri","Pharmacie bretonne","46° 57' 9"", -0° 4' 38.28""",Oiron,1992,,,,,,,,"Commande publique"
"Philibert et Marguerite (Richard Serra)","Richard Serra","Philibert et Marguerite","46° 12' 9.72"", 5° 13' 9.12""",Bourg-en-Bresse,1985,,,,,,,,"Commande publique"
"Photographies (Sara Holt)","Sara Holt",Photographies,"46° 57' 10.08"", -0° 4' 36.12""",Oiron,1992,,,,,,,,"Commande publique"
"Pied-à-terre, lumière (Rut Blees Luxemburg)","Rut Blees Luxemburg","Pied-à-terre, Lumière","47° 14' 31.2"", -1° 35' 53.52""",Nantes,2001,,,,,,,,"Commande publique"
"Pierres galantes (Anne Rochette)","Anne Rochette","Pierres galantes","49° 35' 20.04"", 2° 53' 14.28""",Dives,2007,,,,,,,,"Commande publique"
"Pink Odyssée (Georges Tony Stoll)","Georges Tony Stoll","Pink Odyssée","48° 49' 33.402"", 2° 21' 30.2004""",Paris ,2007,,,,,,,,"Commande publique"
"Plaidoyer pour les droits de l'homme (Gilles Roussi, Fernand Leger , Germaine Richier ,Georges Braque, Marc Chagall)","Gilles Roussi,Fernand Leger,Germaine Richier,Georges Braque,Marc Chagall","plaidoyer pour les droits de l'homme","45° 56' 21.0001"", 6° 42' 35.3002""",Passy,2000,,,,,,,,"Commande publique"
"Playground circulaire (Stalker)",Stalker,"Playground circulaire","46° 2' 15.72"", 2° 3' 45.72""",Faux-la-Montagne,2002,,,,,,,,"Commande publique"
"Plugin Radio (Véronique Verstraete)","Véronique Verstraete","Plugin Radio","48° 49' 33.402"", 2° 21' 30.2004""",Paris,2013,,,,,,,,"Commande publique"
"Point de rencontre : le rêve (Sarkis)",Sarkis,"Point de rencontre : le rêve","48° 15' 33.48"", 7° 27' 15.12""",Sélestat,1993,,,,,,,,"Commande publique"
"Point de vue (Ayse Erkmen)","Ayse Erkmen","Point de vue","49° 53' 57.12"", 2° 18' 51.84""",Amiens,2000,,,,,,,,"Commande publique"
"Polymécanos (Côme Mosta-Heirt)","Côme Mosta-Heirt",Polymécanos,"48° 50' 49.92"", 2° 20' 39.84""","5e arrondissement de Paris",1986,,,"0,6 m",,,"2,8 m",,"Commande publique"
"Port-Loti (Christian Renonciat)","Christian Renonciat",Port-Loti,"46° 7' 50.268"", -1° 7' 14.088""",Aytré,1994,,,,,,,,"Commande publique"
"Projection numérique (Play-Foul)",Play-Foul,"Projection numérique","48° 24' 20.4948"", -4° 29' 47.5368""",Brest,2017,,,,,,,,"Commande publique"
"Proposition phyto-ornementale (Paul-Armand Gette)","Paul-Armand Gette","Proposition phyto-ornementale","43° 37' 19.2"", 2° 15' 0.36""",Castres,1997,,,,,,,,"Commande publique"
"Péage sauvage (Observatorium)",Observatorium,"Péage sauvage","47° 11' 26.0772"", -1° 31' 42.708""",Nantes,2012,,,,,,,,"Commande publique"
"Quatre points de vue (terrasse n°4) (Felice Varini)","Felice Varini","Quatre points de vue (terrasse n°4)","43° 43' 17.76"", 7° 15' 10.44""",Nice,1988,,,,,,,,"Commande publique"
"Quatre vitrines pour un patio (Armando Andrade Tudela)","Armando Andrade Tudela","Quatre vitrines pour un patio ","45° 43' 30.2074"", 4° 52' 10.6669""",Lyon,2013,,,,,,,,"Commande publique"
"R.F. et Blue note (Pierre Buraglio)","Pierre Buraglio","R.F. et Blue note","48° 53' 23.28"", 2° 23' 37.68""","19e arrondissement de Paris",1991,,,,,,,,"Commande publique"
"Radio Personne (Alexandre Perigot)","Alexandre Perigot","Radio Personne","48° 53' 23.2879"", 2° 14' 37.0255""",Paris ,2018,,,,,,,,"Commande publique"
"Rainbow Eiffel Tower Project - Hommage au Douanier Roussseau (Ay-O)",Ay-O,"Rainbow Eiffel Tower Project - Hommage au Douanier Roussseau","48° 51' 29.5452"", 2° 17' 40.4664""","7e arrondissement de Paris",1987,,,,,,"30 m",,"Commande publique"
"Rayonnant (Daniel Buren)","Daniel Buren",Rayonnant,"43° 17' 6.5184"", 3° 16' 43.7736""",Sérignan,2002,,,,,,"6 m",,"Commande publique"
"Recadrée Porte-Image Borderouge Nord Toulouse (Alain Bernardini)","Alain Bernardini","Recadrée  Porte-Image Borderouge Nord Toulouse ","43° 38' 26.6615"", 1° 27' 10.2401""",Toulouse,2013,,,,,,,,"Commande publique"
"Recouvrance (Marcel Van Thienen)","Marcel Van Thienen",Recouvrance,"48° 22' 36.5016"", -4° 33' 6.462""",Brest,1988,,,,,,,,"Commande publique"
"Rester - Résister (Emmanuel Saulnier)","Emmanuel Saulnier","Rester - Résister","44° 53' 43.44"", 5° 22' 16.32""",Vassieux-en-Vercors,1994,,,,,,,,"Commande publique"
"Rhizome (Tania Mouraud)","Tania Mouraud",Rhizome,"47° 13' 4.8"", -1° 33' 10.8""",Nantes,2000,,,,,,,,"Commande publique"
"Rivière sans retour (Patrick Raynaud)","Patrick Raynaud","Rivière sans retour","45° 51' 4.68"", 3° 32' 35.16""",Thiers,1986,,,,,,,,"Commande publique"
"Rochechouart Line (Richard Long)","Richard Long","Rochechouart Line","45° 49' 16.68"", 0° 49' 8.76""",Rochechouart,1990,,,,,,,,"Commande publique"
"Ronde des Ombelles (Yves Chaudouët)","Yves Chaudouët","Ronde des Ombelles","44° 24' 7.6327"", -0° 17' 24.401""",Pompéjac,2019,,,,,"Jean-François Dumont",,,"Commande publique"
"Room for Departure (Marina Abramović)","Marina Abramović","Room for Departure","46° 57' 10.0895"", -0° 4' 47.9785""",Oiron,1994,,,,,,,,"Commande publique"
"STRÜKTURÄ (Serty 31)","Serty 31",STRÜKTURÄ,"48° 53' 45.24"", 2° 13' 21.9108""","Nanterre,",2016,,,,,,,,"Commande publique"
"Salle des plates peintures (Claude Rutault)","Claude Rutault","Salle des plattes peintures","46° 57' 9"", -0° 4' 41.52""",Oiron,1992,,,,,,,,"Commande publique"
"Sans titre (2) (Toni Grand)","Toni Grand","Sans titre (2)","42° 50' 22.56"", 2° 55' 3.36""",Salses-le-Château,1983,,,,,,,,"Commande publique"
"Sans titre (Alain Séchas)","Alain Séchas","Sans titre","49° 7' 5.16"", 0° 57' 29.52""",Évreux,1994,,,,,,,,"Commande publique"
"Sans titre (Alfred Manessier, Céret)","Alfred Manessier","Sans titre","42° 29' 5.8956"", 2° 44' 59.3772""",Céret,1985,,,,,,,,"Commande publique"
"Sans titre (Alfred Manessier, Saint-Dié-des-Vosges)","Alfred Manessier","Sans titre","48° 17' 20.85"", 6° 57' 3.726""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (Ange Leccia, Nantes, 2007)","Ange Leccia","Sans titre","47° 13' 5.88"", -1° 33' 12.96""",Nantes,2007,2007,,,,,,,"Commande publique"
"Sans titre (Antoni Tàpies)","Antoni Tàpies","Sans titre","42° 29' 9.24"", 2° 44' 54.24""",Céret,1990,,,,,,,,"Commande publique"
"Sans titre (Antonio Semeraro)","Antonio Semeraro","Sans titre","48° 53' 25.08"", 2° 23' 38.04""","19e arrondissement de Paris",1991,,,,,,,,"Commande publique"
"Sans titre (Aurélie Nemours, Paris)","Aurélie Nemours","Sans titre (2)","48° 53' 22.2"", 2° 23' 39.48""","19e arrondissement de Paris",1991,,,,,,,,"Commande publique"
"Sans titre (Bernar Venet, Paris)","Bernar Venet","Sans titre","48° 53' 23.28"", 2° 23' 38.76""","19e arrondissement de Paris",1991,,,,,,,,"Commande publique"
"Sans titre (Bernard Lorjou)","Bernard Lorjou",Vitrail,"47° 35' 31.3728"", 1° 19' 55.0848""",Blois,1989,,,,,,,,"Commande publique"
"Sans titre (Bernard Pagès)","Bernard Pagès","Sans titre","43° 50' 15.72"", 4° 21' 41.76""",Nîmes,1987,,,,,,,,"Commande publique"
"Sans titre (Bernard Piffaretti)","Bernard Piffaretti","Sans titre","49° 6' 52.3224"", 6° 10' 37.542""",Harfleur,2010,,,,,,,,"Commande publique"
"Sans titre (Bertrand Vivin)","Bertrand Vivin","Sans titre","47° 56' 1.6584"", 4° 21' 31.0464""",Molesme,2000,,,,,,,,"Commande publique"
"Sans titre (Bruno Yvonnet)","Bruno Yvonnet","Sans titre","45° 44' 23.6868"", 4° 51' 32.8068""",Lyon,2000,,,,,,,,"Commande publique"
"Sans titre (Camping Design-David Valy et Annelise Cochet)","Camping Design-David Valy et Annelise Cochet","Sans titre","49° 10' 52.5126"", -0° 20' 46.8924""",Caen,2010,,,,,,,,"Commande publique"
"Sans titre (Carmelo Zagari)","Carmelo Zagari","Sans titre","46° 33' 23.2128"", -0° 37' 44.6124""",Faymoreau,2001,,,,,,,,"Commande publique"
"Sans titre (Carole Benzaken)","Carole Benzaken","Sans titre","48° 40' 43.68"", 2° 33' 37.8""",Varennes-Jarcy,2002,,,,,,,,"Commande publique"
"Sans titre (Christophe Cuzin, Caen)","Christophe Cuzin","Sans titre","49° 10' 51.96"", -0° 22' 10.92""",Caen,2001,,,,,,,,"Commande publique"
"Sans titre (Claire de Rougemont)","Claire de Rougemont","Sans titre","48° 17' 21.0768"", 6° 57' 2.0484""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (Claude Courtecuisse)","Claude Courtecuisse","Sans titre","49° 12' 11.88"", -0° 19' 51.24""",Hérouville-Saint-Clair,1987,,,,,,,,"Commande publique"
"Sans titre (Claude Viallat, Aigues-Mortes)","Claude Viallat","Sans titre","43° 34' 0.732"", 4° 11' 25.8396""",Aigues-Mortes,1992,,,,,,,,"Commande publique"
"Sans titre (Claude Viallat, Nevers)","Claude Viallat","Sans titre","46° 59' 13.92"", 3° 9' 25.92""",Nevers,1992,,,,,,,,"Commande publique"
"Sans titre (Cécile Dupaquier)","Cécile Dupaquier","Sans titre","45° 46' 38.1396"", 4° 52' 1.6932""",Lyon,2000,,,,,,,,"Commande publique"
"Sans titre (Damien Cabanes)","Damien Cabanes","Sans titre","49° 11' 9.6"", -0° 21' 41.76""",Caen,1993,,,,,,,,"Commande publique"
"Sans titre (Daniel Resal)","Daniel Resal","Sans titre","45° 32' 45.24"", 2° 18' 18.36""",Ussel,1988,,,,,,,,"Commande publique"
"Sans titre (David Boeno)","David Boeno","Sans titre","48° 7' 53.4"", -1° 41' 58.92""",Rennes,2005,,,,,,,,"Commande publique"
"Sans titre (David Rabinowitch)","David Rabinowitch","Sans titre","44° 5' 31.56"", 6° 14' 9.24""",Digne-les-Bains,1998,,,,,,,,"Commande publique"
"Sans titre (David Rabinowitch, Digne-les-Bains)","David Rabinowitch","Sans titre","44° 5' 49.92"", 6° 14' 33""",Digne-les-Bains,1998,,,,,,,,"Commande publique"
"Sans titre (Denis Pondruel)","Denis Pondruel","Sans titre","49° 25' 24.4344"", 1° 5' 21.12""",Sotteville-lès-Rouen,1995,,,,,,,,"Commande publique"
"Sans titre (Denis Santachiara)","Denis Santachiara","Sans titre","43° 57' 48.24"", 4° 47' 48.84""",Villeneuve-lès-Avignon,1991,,,,,,,,"Commande publique"
"Sans titre (Dominique Gutherz)","Dominique Gutherz","Sans titre","48° 17' 20.814"", 6° 57' 2.646""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (Elvire Jan)","Elvire Jan","Sans titre","48° 17' 20.3496"", 6° 57' 3.7764""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (Fanette Mellier)","Fanette Mellier","Sans titre","47° 4' 51.7372"", 3° 6' 0.1642""",Pougues-les-Eaux,2008,,,,,,,,"Commande publique"
"Sans titre (Felice Varini, Dijon)","Felice Varini","Sans titre","47° 19' 33.96"", 5° 3' 30.24""",Dijon,1992,,,,,,,,"Commande publique"
"Sans titre (François Bauchet, Azay-le-Rideau)","François Bauchet","Sans titre","47° 15' 32.4"", 0° 27' 56.52""",Azay-le-Rideau,1998,,,,,,,,"Commande publique"
"Sans titre (François Bauchet, Paris)","François Bauchet","Sans titre","48° 51' 57.96"", 2° 19' 23.88""","8e arrondissement de Paris",1991,,,,,,,,"Commande publique"
"Sans titre (François Fabrizi)","François Fabrizi","Sans titre","47° 10' 2.7336"", 0° 14' 26.9304""",Chinon,1992,,,,,,,,"Commande publique"
"Sans titre (François Rouan, Castelnau-le-Lez)","François Rouan","Sans titre","43° 37' 59.0664"", 3° 53' 41.6112""",Castelnau-le-Lez,1995,,,,,,,,"Commande publique"
"Sans titre (François Rouan, Paris)","François Rouan","Sans titre","48° 51' 51.12"", 2° 19' 57""","1er arrondissement de Paris",1991,,,,,,,,"Commande publique"
"Sans titre (Geneviève Asse)","Geneviève Asse","Sans titre","48° 17' 20.4612"", 6° 57' 2.4624""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (Georg Ettl)","Georg Ettl","Sans titre","45° 2' 33.2772"", 5° 2' 56.2812""",Romans-sur-Isère,2010,,,,,,,,"Commande publique"
"Sans titre (Georges Adilon)","Georges Adilon","Sans titre","45° 49' 10.56"", 4° 53' 49.56""",Rillieux-la-Pape,1989,,,,,,,,"Commande publique"
"Sans titre (Georges Jeanclos)","Georges Jeanclos","Sans titre","48° 33' 36.36"", 3° 17' 57.12""",Provins,1989,,,,,,,,"Commande publique"
"Sans titre (Gilles Clément)","Gilles Clément","Sans titre","47° 35' 7.08"", 1° 19' 49.8""",Blois,1992,,,,,,,,"Commande publique"
"Sans titre (Gottfried Honegger, La Rochelle, installation)","Gottfried Honegger","Sans titre","46° 9' 20.88"", -1° 9' 25.56""","La Rochelle",1986,,,,,,,,"Commande publique"
"Sans titre (Gottfried Honegger, La Rochelle, vitrail)","Gottfried Honegger","Sans titre","46° 9' 20.8296"", -1° 9' 25.6608""","La Rochelle",1986,,,,,,,,"Commande publique"
"Sans titre (Guy Lartigue)","Guy Lartigue","Sans titre","48° 49' 24.96"", 2° 12' 32.4""",Sèvres,1983,,,,,,,,"Commande publique"
"Sans titre (Gérald Collot)","Gérald Collot","Sans titre","48° 17' 20.3172"", 6° 57' 3.5244""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (Gérard Garouste)","Gérard Garouste","Sans titre","47° 20' 7.242"", 5° 0' 12.4416""",Talant,1997,,,,,,,,"Commande publique"
"Sans titre (Henri Larrière)","Henri Larrière","Sans titre","48° 10' 37.56"", -1° 43' 57.36""","La Chapelle-des-Fougeretz",1993,,,,,,,,"Commande publique"
"Sans titre (Hervé di rosa)","Hervé di rosa","Sans titre","43° 32' 14.64"", 4° 8' 16.44""","Le Grau-du-Roi",1990,,,,,,,,"Commande publique"
"Sans titre (Horia Damian)","Horia Damian","Sans titre","48° 56' 11.184"", 2° 21' 29.988""",Saint-Denis,1987,,,,,,,,"Commande publique"
"Sans titre (Ingo Maurer)","Ingo Maurer","Sans titre","50° 41' 22.92"", 3° 10' 40.44""",Roubaix,1995,,,,,,,,"Commande publique"
"Sans titre (Intégral Ruedi Baur et associés)","Intégral Ruedi Baur et associés","Sans titre","50° 41' 6.72"", 3° 8' 52.08""",Tourcoing,1999,,,,,,,,"Commande publique"
"Sans titre (Ivan Theimer)","Ivan Theimer","Sans titre","48° 52' 13.44"", 2° 19' 0.12""","8e arrondissement de Paris",1984,,,,,,,,"Commande publique"
"Sans titre (Jacqueline Nicolle)","Jacqueline Nicolle","Sans titre","49° 14' 6.6815"", 4° 3' 5.6974""",Q686385,,,,,,,,,"Commande publique"
"Sans titre (Jacques Bony)","Jacques Bony","Sans titre","48° 17' 20.4094"", 6° 57' 2.0005""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (Jacques Vieille, Villeurbanne)","Jacques Vieille","Sans titre","45° 46' 20.28"", 4° 55' 42.24""",Villeurbanne,1992,,,,,,,,"Commande publique"
"Sans titre (Jacques-Victor André)","Jacques-Victor André","Sans titre","50° 42' 55.44"", 1° 36' 30.24""",Boulogne-sur-Mer,1985,,,,,,,,"Commande publique"
"Sans titre (Jan Dibbets)","Jan Dibbets","Sans titre","47° 35' 18.2976"", 1° 20' 11.2848""",Blois,2000,,,,,,,,"Commande publique"
"Sans titre (Jasper Morrison)","Jasper Morrison","Sans titre","45° 49' 18.12"", 4° 37' 21.72""",Éveux,2000,,,,,,,,"Commande publique"
"Sans titre (Jaume Plensa)","Jaume Plensa","Sans titre","43° 38' 46.68"", 0° 35' 12.12""",Auch,1991,,,,,,,,"Commande publique"
"Sans titre (Jean Bazaine)","Jean Bazaine","Sans titre","48° 17' 20.2812"", 6° 57' 4.2192""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (Jean Le Gac)","Jean Le Gac","Sans titre","48° 4' 21.9792"", 7° 20' 49.5924""",Colmar,1991,,,,,,,,"Commande publique"
"Sans titre (Jean Le Moal)","Jean Le Moal","Sans titre","48° 17' 20.0616"", 6° 57' 3.3624""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (Jean Messagier)","Jean Messagier","Sans titre","47° 30' 33.84"", 6° 48' 3.6""",Montbéliard,1986,,,,,,,,"Commande publique"
"Sans titre (Jean Ricardon)","Jean Ricardon","Sans titre","47° 15' 43.1388"", 5° 39' 26.7912""",Vitreux,1995,,,,,,,,"Commande publique"
"Sans titre (Jean-Michel Alberola)","Jean-Michel Alberola","Sans titre","46° 59' 15"", 3° 9' 25.92""",Nevers,2009,,,,,,,,"Commande publique"
"Sans titre (Jean-Paul Chambas)","Jean-Paul Chambas","Sans titre","48° 52' 20.28"", 2° 19' 44.04""","9e arrondissement de Paris",1990,,,,,,,,"Commande publique"
"Sans titre (Jean-Pierre Bertrand, Bourg-Saint-Andéol)","Jean-Pierre Bertrand","Sans titre","44° 22' 16.176"", 4° 38' 47.1948""",Bourg-Saint-Andéol,1991,,,,,,,,"Commande publique"
"Sans titre (Jean-Pierre Filippi)","Jean-Pierre Filippi","Sans titre","45° 11' 19.68"", 5° 43' 28.2""",Grenoble,1986,,,,,,,,"Commande publique"
"Sans titre (Jean-Pierre Pincemin)","Jean-Pierre Pincemin","Sans titre","46° 9' 20.9016"", -1° 9' 25.4016""","La Rochelle",1986,,,,,,,,"Commande publique"
"Sans titre (Jean-Pierre Raynaud, Paris)","Jean-Pierre Raynaud","Sans titre","48° 50' 21.48"", 2° 16' 23.88""","15e arrondissement de Paris",2000,,,,,,,,"Commande publique"
"Sans titre (Joan Miró)","Joan Miró","Sans titre","49° 12' 20.6316"", 2° 35' 10.9464""",Senlis,1987,,,,,,,,"Commande publique"
"Sans titre (Jose Pini)","Jose Pini","Sans titre","42° 20' 43.44"", 9° 29' 46.68""",Santa-Maria-Poggio,1986,,,,,,,,"Commande publique"
"Sans titre (Kristian Gavoille)","Kristian Gavoille","Sans titre","49° 53' 38.4"", 2° 17' 31.2""",Amiens,1993,,,,,,,,"Commande publique"
"Sans titre (L'étoile du cirque) (Ernst Caramelle)","Ernst Caramelle","Sans titre (L'étoile du cirque)","49° 53' 17.88"", 2° 17' 44.52""",Amiens,2003,,,,,,,,"Commande publique"
"Sans titre (L'île) (Xavier Veilhan)","Xavier Veilhan","Sans titre (L'île)","47° 4' 22.08"", 3° 6' 5.4""",Pougues-les-Eaux,1991,,,,,,,,"Commande publique"
"Sans titre (Laurent Moriceau)","Laurent Moriceau","Sans titre","47° 14' 39.2244"", -0° 41' 16.1664""",Chemillé,2011,,,,,,,,"Commande publique"
"Sans titre (Laurent Mészàros)","Laurent Mészàros","Sans titre","46° 34' 23.9216"", 0° 21' 35.6925""",Poitiers,2007,,,,,,,,"Commande publique"
"Sans titre (Lieux Communs (Jocelyn Cottencin et Richard Louvet))","Lieux Communs (Jocelyn Cottencin et Richard Louvet)","Sans titre","46° 12' 38.2464"", -1° 30' 44.2908""",Rennes,2008,,,,,,,,"Commande publique"
"Sans titre (Luc-Simon)",Luc-Simon,"Sans titre","47° 31' 27.5772"", 3° 34' 54.5376""",Lucy-sur-Yonne,1999,,,,,,,,"Commande publique"
"Sans titre (Lucien Lautrec)","Lucien Lautrec","Sans titre","48° 17' 20.8644"", 6° 57' 1.3896""",Saint-Dié-des-Vosges,1987,,,,,,,,"Commande publique"
"Sans titre (L’Atlas)",L’Atlas,"Sans titre","48° 52' 10.794"", 2° 23' 21.4584""",Paris,2015,,,,,,,,"Commande publique"
"Sans titre (Marc Couturier)","Marc Couturier","Sans titre","48° 50' 10.68"", 2° 12' 57.6""",Sèvres,1991,,,,,,,,"Commande publique"
"Sans titre (Marc-Camille Chaimowicz, Cluny)","Marc-Camille Chaimowicz","Sans titre","46° 25' 44.04"", 4° 39' 52.2""",Cluny,2003,,,,,,,,"Commande publique"
"Sans titre (Marc-Camille Chaimowicz, Pacé)","Marc-Camille Chaimowicz","Sans titre","48° 8' 47.76"", -1° 46' 21.72""",Pacé,1992,,,,,,,,"Commande publique"
"Sans titre (Marjetica Potrc, Ooze (Eva Pfannes & Sylvain Hartenberg))","Marjetica Potrc, Ooze (Eva Pfannes & Sylvain Hartenberg)","Sans titre","44° 49' 48.3456"", -0° 33' 46.9548""",Bordeaux,2011,,,,,,,,"Commande publique"
"Sans titre (Michelangelo Pistoletto)","Michelangelo Pistoletto","Sans titre","48° 53' 40.2"", 2° 24' 34.56""",Pantin,2004,,,,,,,,"Commande publique"
"Sans titre (Niki de Saint Phalle et Jean Tinguely)","Niki de Saint Phalle,Jean Tinguely","Sans titre","47° 3' 52.2"", 3° 55' 56.28""",Château-Chinon,1988,,,,,,,,"Commande publique"
"Sans titre (Olivier Debré, La Croix-Helléan)","Olivier Debré","Sans titre","47° 57' 2.016"", -2° 29' 9.96""",Q70291,1997,,,,,,,,"Commande publique"
"Sans titre (Olivier Sidet)","Olivier Sidet","Sans titre","49° 11' 43.5876"", -0° 17' 56.7996""",Colombelles,2018,,,,,,,,"Commande publique"
"Sans titre (Pascal Convert)","Pascal Convert","Sans titre","47° 30' 59.0926"", -2° 2' 13.6669""",Saint-Gildas-des-Bois,2008,,,,,,,,"Commande publique"
"Sans titre (Pascal Mourgue)","Pascal Mourgue","Sans titre","47° 53' 6.2844"", -2° 44' 1.3884""",Bignan,1999,,,,,,,,"Commande publique"
"Sans titre (Patrice Carré)","Patrice Carré","Sans titre","49° 25' 46.56"", 2° 4' 53.4""",Beauvais,1997,,,,,,,,"Commande publique"
"Sans titre (Patrick Saytour)","Patrick Saytour","Sans titre","49° 55' 28.56"", 4° 4' 53.4""",Hirson,1990,,,,,,,,"Commande publique"
"Sans titre (Philippe Lang)","Philippe Lang","Sans titre","48° 35' 45.24"", 2° 34' 48.72""",Savigny-le-Temple,1985,,,,,,,,"Commande publique"
"Sans titre (Pierre Soulages)","Pierre Soulages","Sans titre","44° 35' 57.3108"", 2° 23' 53.3796""",Conques,1994,,,,,,,"Art  pariétal, statues menhir, tympan Conques","Commande publique"
"Sans titre (Pierre Tual, Élancourt)","Pierre Tual","Sans titre","48° 46' 45.84"", 1° 57' 45.36""",Élancourt,1986,,,,,,,,"Commande publique"
"Sans titre (Pierre Tual, Évry)","Pierre Tual","Sans titre","48° 37' 40.8"", 2° 25' 44.76""",Évry,1987,,,,,,,,"Commande publique"
