,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Ville,Programme,"Image principale",Wikidata
"Le s de palascio (Mélina Todeschi)","Mélina Todeschi","Le s de palascio","À l'image de la lettre S présente dans Palascio, ce banc circulaire vient s'imposer dans un ensemble plus grand que lui, pour en devenir la touche iconique.
Dans ce hall majestueux où toutes les formes se voient en face à face, il ne déroge pas à la règle avec ses deux arcs inversés soutenus par des pieds droits.
Avec ces lignes vertigineuses de presque 4m de long, il nous invite à nous asseoir et prendre une pause devant la vue spectaculaire que nous donne le patio extérieur et fait de ce hall un réel espace de convivialité pour les résidents et leurs invités.","43° 50' 44.5553"", 4° 22' 10.9672""",,Occitanie,,2022,Nîmes,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Le secret (Séverin Millet)","Séverin Millet","Le secret","Séverin Millet s’est inspiré du nom de la résidence ""La cour des Secrets"" pour imaginer son œuvre. Il a choisi le métal, écho à l'acier des attiques de la résidences. La disposition de l’œuvre au mur exploite la perspective du cœur d’îlot, depuis l’entrée de la résidence.","45° 45' 22.8226"", 4° 47' 48.4994""",,Auvergne-Rhône-Alpes,,2020,Lyon,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Le temps végétal (Pierre-Emmanuel Digonnet)","Pierre-Emmanuel Digonnet","Le temps végétal #1 & #2","Ces deux sculptures murales prennent place dans les halls d’entrée de deux immeubles du ""Domaine de Soave"". Imaginée comme deux parcelles de végétation, cette œuvre d’art évoque le temps nécessaire à un renouvelement durable de la nature. Elle noue ainsi un avec le cadre extérieur de la résidence, arboré et en lisière de champs.","48° 56' 8.0646"", 2° 40' 55.7566""",,Île-de-France,,2022,Claye-Souilly,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Le vaisseau (Hélène Vans)","Hélène Vans","Le vaisseau","A partir d’un ensemble de dessins et d’empreintes d’ellipses explorant les notions d’anti-gravité et de mobilité, cette sculpture d’Hélène Vans consiste en l’insertion d’une ellipsoïde devant tourner dans une autre ellipsoïde en formalisant la géométrie des volumes, des écarts et des divisions. Le Vaisseau vient ""se poser"" à échelle humaine dans ce jardin intérieur d'un ensemble de cinq immeubles d'habitation à Bezons.","48° 55' 32.4732"", 2° 12' 57.0492""",,Île-de-France,,2021,Bezons,"1 immeuble, 1 œuvre",Vaisseau.jpg,
"Les 3 Brigands (Katinka Bock)","Katinka Bock","Les 3 Brigands","L'œuvre représente 3 à brigands à en bronze qui sont install̩s dans le jardin de l'immeuble.","48° 50' 57.5448"", 2° 18' 31.8924""",,,,2015,Paris,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les 3 sculptures (Renaud Auguste-Dormeuil)","Renaud Auguste-Dormeuil","Les 3 sculptures",ras,"48° 51' 28.0174"", 2° 39' 15.5642""",,Île-de-France,,2022,Torcy,"1 immeuble, 1 œuvre",Les_3_sculptures.jpg,
"Les Albatros (Gaëlle Lauriot-Prévost)","Gaëlle Lauriot-Prévost","Les Albatros","Réalisée avec Dominique Perrault","48° 49' 48.5796"", 2° 14' 18.7188""",,,,2015,Boulogne-Billancourt,"1 immeuble, 1 œuvre",Gaelle-Lauriot-Prevost-avec-Dominique-Perrault-Les-Albatros-2015.jpg,
"Les Bosquets (Stéphane Calais)","Stéphane Calais","Les Bosquets","En février 2019, Marignan inaugurait le grand projet multifonctionnel Paris-Batignolles, et par la même occasion, l’œuvre &quot,Les bosquets&quot,, réalisée par Stéphane Calais, et la galerie Folle Béton.\n\n\n&quot,, c’est un projet global de peintures murales, se déployant sur 6 niveaux, aux entrées et sorties des ascenseurs de parkings. Un ensemble de formes arrondies de 25 couleurs qui évoquent aussi bien les buissons des parcs attenant que les roches et cailloux entourant les étages inférieurs. &quot,Le rythme coloré et les compositions ouvrent des espaces inédits et bienvenus dans des lieux rarement utilisés comme support artistique.&quot,, souligne Stéphane Calais.\n\n&quot,Ces deux projets artistiques offrent un regard sur une création contemporaine résolument tournée vers la communauté et la ville. Amener l’art dans nos programmes immobiliers, c’est également une fabuleuse opportunité de favoriser la rencontre et l’échange entre les résidents.&quot,déclare Anne Verschave, Directrice de la Conformité et de la RSE chez Marignan.","48° 53' 45.3804"", 2° 18' 46.0692""",,,,2019,Paris,"1 immeuble, 1 œuvre",S-Calais-Marignan-2019.png,
"Les Compagnons Renaissance (Sacha Goldberger, Paris)","Sacha Goldberger","Compagnons Renaissance","En 2019, Terre Rouge et le groupe Ardian ont invité Sacha Goldberger à imaginer un projet exceptionnel pour recouvrir leur chantier de la rue François Premier.\nL’idée de ce projet consiste à prendre de vrais ouvriers compagnons du chantier en cours et à les mettre en avant en les photographiant dans des costumes de l’époque Renaissance. Une équipe de stylistes, coiffeurs et de maquilleuses les ont transformés de façon spectaculaire.\nSacha Goldberger et son équipe ont aussi imaginé et conçu des outils contemporains en version « Renaissance ». Ainsi la bétonnière, le marteau-piqueur, le rouleau de peinture, le fer à souder et la perceuse ont été revisités et fabriqués dans une version poétique du XVIIe siècle.\nLe projet est exposé sur 12 mètres de haut par 50 mètres de long. Ces 6 images spécialement imaginées et fabriquées pour l’occasion ont été visibles durant la première phase des travaux à partir du 20 décembre 2019, et durant un an et demi.\n","48° 52' 4.8072"", 2° 18' 17.856""",,,,2019,Paris,"1 immeuble, 1 œuvre",SachaG-2019.png,
"Les Compagnons Renaissance (Sacha Goldberger, Romorantin)","Sacha Goldberger","Compagnons Renaissance",https://youtu.be/Y88t71OQsBo,"47° 20' 59.5032"", 1° 45' 1.3356""",,,,2019,Romorantin-Lanthenay,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les Danseurs (Pascale Ladeveze)","Pascale Ladeveze","Les Danseurs",,"43° 20' 32.5608"", 5° 26' 2.5296""",,,,2018,Marseille,"1 immeuble, 1 œuvre","Pascal_Ladeveze,_Les_Danseurs,_2018.png",
"Les Grues (Claude Francheteau)","Claude Francheteau","Les Grues",,"47° 13' 38.3196"", -1° 32' 40.0668""",,,,2014,Nantes,"1 immeuble, 1 œuvre",Claude-Francheteau-Les-Grues-2014.jpg,
"Les Hommes de L'ombre (Julien Odic alias Papa Mesk)","Julien Odic alias Papa Mesk","Les Hommes de L'ombre",,"48° 51' 8.3052"", 2° 29' 27.0132""",,,,2017,Fontenay-sous-Bois,"1 immeuble, 1 œuvre","Papa Mesk, Les hommes de l'ombre, 2017.png",
"Les Longues Etendues (Anne Commet)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les Mangoustes De Beauvais (Stefan Rinck)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les Mangoustes de Beauvais (Stefan Rinck)","Stefan Rinck","Les Mangoustes de Beauvais","Évoquant des gargouilles archaïques échappées d’un beffroi, Les Mangoustes de Stefan Rinck forment un totem à triple face et triple corps, affichant l’expression interdite de ceux qui s’interrogent sur leur condition. \nDans le cadre d’une récente résidence artistique au Quadrilatère, à la Maladrerie Saint-Lazare de Beauvais, l’artiste a réalisé un ensemble d’immenses sculptures en apparence ludiques, exposées  en  plein  air  sous un titre  emprunté à un documentaire tourné en 1953 par Chris Marker et Alain Resnais, et dénonçant le manque de visibilité de l’art africain dans les musées : Les statues meurent aussi. Parmi ces statues monumentales et mutiques se trouve cet ensemble de trois mangoustes sculptées dans un bloc de calcaire d’Italie et pesant dix tonnes.\nPièce unique, elles sont  à  envisager  comme  une  allégorie, un rappel ou une alerte au public de l’artiste-artisan face au matériau brut, comme un prélude à tous les artisans de l’excellence installés en bordure de Beaupassage.\nAu-delà, elles peuvent être vues comme un spécimen du travail d’un artiste iconoclaste créateur d’un bestiaire chimérique, grotesque et mythologique, un écho de pierre à la forêt de carton d’Eva Jospin.\nLes Mangoustes ont été exposées en octobre 2017 au Jardin des Tuileries, dans le Hors-les-Murs de la FIAC.","48° 51' 16.686"", 2° 19' 30.7308""",,,,2018,Paris,"1 immeuble, 1 œuvre",Stefan-Rinck-Les-Mangoustes-de-Beauvais-2017.jpg,
"Les Pendilles (Gay Christian)","Gay Christian","Les Pendilles",,"44° 47' 1.6548"", -0° 33' 50.0148""",,,,2017,Bègles,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les Promeneurs (Laurence Medioni)","Laurence Medioni","Les Promeneurs","Dans le jardin de la résidence, 3 promeneurs se sont posés en attendant le printemps.
Les silhouettes découpées dans l'acier Corten se patinent doucement et se laissent habiller d'une végétation toute grimpanteà_","45° 45' 55.5264"", 4° 46' 49.1772""",,,,2017,Tassin-la-Demi-Lune,"1 immeuble, 1 œuvre",Laurence-Medioni-Les-promeneurs-2017.jpg,
"Les Sirènes (Flavia Bostjancic)","Flavia Bostjancic","Les Sirènes",,"44° 52' 0.5484"", -0° 33' 2.5488""",,,,2018,Bordeaux,"1 immeuble, 1 œuvre","Flavia_Bostjancic_alias_Flayan,_Les_sirènes,_2018.png",
"Les boucles chromatiques (lazos cromaticos) (Pastel- Francisco Diaz Scotto)","Pastel- Francisco Diaz Scotto","Les boucles chromatiques (lazos cromaticos)","Inspirée par la politique de végétalisation de la ville, cette intervention artistique met en avant l’ambition de réintroduire la nature dans l’espace urbain. Cette palissade artistique sera conservée durant toute la durée du chantier soit jusqu’au 3ème trimestre 2024. “ J’ai souhaité offrir une double lecture à mon œuvre : un rappel du patrimoine historique avec l’arrière-plan qui évoque les tapisseries de la période romantique qui font écho aux édifices du XVIIIe siècle et des éléments floraux en premier plan qui font référence aux nombreux parcs, bois et espaces verts de la commune ” - Pastel","48° 39' 53.6371"", 2° 33' 31.7923""",,Île-de-France,,2022,Combs-la-Ville,"1 immeuble, 1 œuvre",Les_boucles_chromatiques.jpg,
"Les bouleaux d'automne (War)",War,"Les bouleaux d'automne","L'idée des bouleaux est venue à l'artiste en prolongement de ceux qu'il avait peint en 2018 sur l'ancien immeuble maintenant remplacé par le Panam. Avec l'idée que la végétation repousse
continuellement. Cette fresque ambitieuse et originale est aussi l'occasion d'apporter un panorama végétal dans la ville.
Il a choisi de représenter les bouleaux en saison d'automne pour apporter des couleurs chaudes et jouer avec le contraste des troncs blancs.","48° 6' 14.2967"", -1° 40' 47.6857""",,Bretagne,,2022,Rennes,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les danseurs (Pascale Ladeveze)","Pascale Ladeveze","Les danseurs","La volonté de l'artiste est de représenter le mouvement à l'aide de cônes. L'œuvre représente un couple de danseurs dansant ensemble. Le cône est l'alliance de la rondeur et de l'énergie, de la douceur et de la virilité, en un mot du féminin et du masculin, un couple à lui tout seul. Mouvement, vie, couple, ces mots amènent tout naturellement à la danse. C'est ainsi que Les danseurs sont nés. Le grès noir permet de jouer avec la lumière et les multiples ombres qu'elle crée et met ainsi en valeur le mouvement des danseurs.","43° 20' 31.7375"", 5° 26' 2.7186""",,"Provence-Alpes-Côte d'Azur",,2018,Marseille,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les danseurs (Sylvie de Meurville)","Sylvie de Meurville","Les danseurs","Dans la lignée du travail de Sylvie de Meurville sur les réseaux aquatiques et leurs liens avec le vivant, ces trois sculptures sont formées d’un dessin identique qui représente la carte de l’Escaut et de la Scarpe, autour de Valenciennes.
L’agglomération est reconnaissable à sa forme géométrique qui contraste avec les ondulations des rivières.
En changeant la forme de sens, elle suggère des énergies joyeuses et des dynamiques différentes qui peuvent évoquer des animaux gambadants ou des végétaux.","50° 21' 37.6866"", 3° 31' 1.2246""",,Hauts-de-France,,2021,Valenciennes,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les feuilles (Lucile Reguerre)","Lucile Reguerre","Les feuilles","« J’ai tracé une multiplicité de feuilles, formes archétypales, sobres, dynamiques. Emblèmes du parc accueillant nos lieux de vies, les feuilles métalliques reflètent ce qui les entoure, une nature arborée riche de spécimens végétaux mais aussi les passants fugaces de l’avenue.
Le portail marque un passage pour les usagers, le vêtir d’un mur végétal, miroir des mouvements alentour, est une invitation à cohabiter avec l’environnement.
Souhaitant créer un lien entre l’intérieur et l’extérieur, et rendre poreuse l’idée de frontière
séparant résidents et passants, j’ai choisi le métal tantôt poli tantôt brossé. Tels les médaillons des grandes demeures, les feuilles se veulent ici porteuses de l’histoire passée et à venir des lieux.»
Lucile Réguerre","48° 49' 46.9157"", 2° 32' 44.0192""",,Île-de-France,,2021,Villiers-sur-Marne,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les longues étendues (Anne Commet)","Anne Commet","Les longues étendues","En donnant corps à des fragments de territoires maintes fois parcourus, Anne Commet dresse une photographie de paysages familiers et questionne la persistance et la fragilité de la nature, notre rapport à ce qui nous entoure, notre façon d’habiter et vivre dans ces territoires. Les longues étendues proposent une expérience immersive et une traversée dans les vibrations colorées des sous-bois de chênes, châtaigniers et taillis qui composent les forêts d’Île-de-France, comme celles de la vallée de Chevreuse à côté de Massy.","48° 43' 50.7216"", 2° 16' 16.932""",,Île-de-France,,2021,Massy,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les quadratures (Ulysse Lacoste)","Ulysse Lacoste","Les quadratures","Les oeuvres reposent sur des concepts géométriques simples : le rond et le carré, laissant la part-belle à l'équation du vide.","45° 41' 42.6376"", 4° 55' 51.7814""",,Auvergne-Rhône-Alpes,,2021,Saint-Priest,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les senteurs du jardin d’artemis (Missy)",Missy,"Les senteurs du jardin d’artemis","Cette fresque est une invitation à voyager dans un pays de Cocagne où la nature sauvage est reine.
Le projet, en pied d’immeuble, dialogue avec le parti pris architectural de la résidence qui fait la part belle à la nature en ville avec notamment la présence d’un potager urbain en terrasse.","48° 42' 7.4722"", 6° 12' 47.286""",,"Grand Est",,2022,Saint-Max,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Les voyages intérieurs (Claire Courdavault)","Claire Courdavault","Les voyages intérieurs","Les rampes et 16 murs de deux cages d'escalier ont été remis en état par des apprenti·e·s lors d'un chantier éducatif avec l’entreprise d’insertion Bativie. Les participant·e·s ont ensuite imaginé deux fresques, qui se déploient tout le long des escaliers, avec l'artiste Claire Courdavault. Ce projet a été mené par Toit et Joie -Poste Habitat avec la ville de Maurepas et le soutien de la DRAC Île-de-France. ""Ces œuvres ont fait l’objet d’ateliers préalables avec les jeunes du quartier et de l’association @tridimmaurepas . Les sujets représentés ainsi que le contenu des fresques sont issus de leurs idées. Un projet porté par @douzedouze93170 !"" (citation de l'artiste): https://www.facebook.com/reel/506822171393444/","48° 46' 0.6935"", 1° 56' 32.9665""",,Île-de-France,,2022,Maurepas,"1 immeuble, 1 œuvre",Junglesuburbaine.jpg,
"Les yeux de la jungle (Florian Guelfucci)","Florian Guelfucci","Les yeux de la jungle","Il s'agit d'un léopard sur fond végétal. L'œuvre se fond naturellement dans le hall et donne de la profondeur au couloir menant à l'ascenseur.","43° 35' 30.1229"", 7° 6' 58.4096""",,"Provence-Alpes-Côte d'Azur",,2022,Antibes,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Lianes (Cyprien Chabert)","Cyprien Chabert",Lianes,,"47° 13' 1.6824"", -1° 35' 21.9732""",,,,2019,Nantes,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Lignes de fuite (Mircea Cantor)","Mircea Cantor","Lignes de fuite","Le dessin représente l’image du globe terrestre. Sur les méridiens et les parallèles viennent se poser différents éléments qui rappellent symboliquement à la vie sur terre, à la condition et à l’évolution humaine. L’artiste évoque la lune, le soleil, la femme, l’homme, le monde, animal, le monde végétal, divers éléments de la science des dernières décennies. https://faurar-art.com/public-sculptures/mircea-cantor-lignes-de-fuite-2021/","45° 45' 11.4178"", 4° 51' 40.7282""",,Auvergne-Rhône-Alpes,,2021,Lyon,"1 immeuble, 1 œuvre",Lignes_de_fuite.jpg,
"Lionel Terray (Stéphane Cipre)","Stéphane Cipre","Lionel Terray","L’œuvre Lionel Terray de Stéphane Cipre est une sculpture commémorative en l’honneur du grand alpiniste. Elle est réalisée en deux parties distinctes. D’une part, le portrait réalisé sur les deux faces d’une structure aluminium soudée par superpositions de tôles d’aluminium, dont les différentes nuances et découpes dévoilent avec précision son visage. D’autre part, la silhouette de l’alpiniste gravissant la montagne représentée par la découpe d’une tôle en acier.","48° 51' 37.656"", 2° 10' 37.9128""",,Île-de-France,,2022,Suresnes,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Little House Loos (Vincent Lelievre)","Vincent Lelievre","Little House Loos",,"50° 36' 58.1976"", 3° 1' 1.416""",,,,2018,Loos,"1 immeuble, 1 œuvre",Leli%C3%A8vre.jpg,
"Little Swimmer (David Mesguich)","David Mesguich","Little Swimmer",,"43° 12' 15.5268"", 5° 37' 5.7036""",,,,2018,"La Ciotat","1 immeuble, 1 œuvre","David Mesguich, Little swimmer-2018.png",
"Log 580 (Arik Levy)","Arik Levy","Log 580","Vu de loin, Log580 a un aspect statique, presque hiératique. Il s’érige sur 5,8 m pour relier la terre et le ciel. Ses facettes en miroir poli capturent l'environnement et proposent une vision de la nature et de l'architecture environnantes différente de celle procurée par la seule perception rétienne. A l’approche de ce minéral surdimensionné, l’œuvre se transforme en une sculpture dynamique qui reflète les mouvements du spectateur.\n","45° 36' 26.1108"", 5° 10' 40.8468""",,,,2018,Villefontaine,"1 immeuble, 1 œuvre","Arik Levy, Log 580, 2018.png",
"LogSlice (Arik Levy)","Arik Levy",LogSlice,,"48° 50' 27.9888"", 2° 22' 3.8532""",,,,2017,Paris,"1 immeuble, 1 œuvre",Be-open1.jpg,
"Lumières noires (Phish- Philip Schilling)","Phish- Philip Schilling","Lumières noires","Il s’agit de l’illustration plastique abstraite, d’expressions, ou de jeux de mots, aux sonorités humoristiques aiguisées et décalées.","48° 48' 57.8516"", 2° 19' 38.1464""",,Île-de-France,,2020,Montrouge,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Luna Platinum (Michel Laurent)","Michel Laurent","Luna Platinum",,"45° 54' 14.2344"", 6° 6' 11.2428""",,,,2018,Annecy,"1 immeuble, 1 œuvre","Michel_Laurent_alias_MichL,_Luna_platinum,_2018.png",
"Lustre Dionysos (Emilie Lemardeley)","Emilie Lemardeley","Lustre Dionysos","Pour Emilie Lemardeley, un objet doit « inspirer les hommes, il n'est n’est pas seulement une fonction, c’est un petit réceptacle d’âmes. Âme du créateur, âme d’un lieu, âme de la personne qui l’a choisi. Les objets ont une infinité de choses à nous dire et j’aime les faire parler. »
Pour le hall d’entrée du programme immobilier ""Dédicace"", l'artiste a réalisé un lustre aux précieux matériaux. Il serpente et suis la forme du couloir pour accompagner le visiteur dans son cheminement. Hommage à Dionysos, dieu du vin, il suggère par sa forme les grains de raisin du banquet antique, l’abondance et la liesse qui y régnaient.","48° 49' 25.7034"", 2° 19' 39.0637""",,Île-de-France,,2017,"Paris 14","1 immeuble, 1 œuvre",image-manquante.jpg,
"Lyre (Adrien Couvrat)","Adrien Couvrat",Lyre,,"48° 54' 11.4408"", 2° 19' 9.9588""",,,,2020,Clichy,"1 immeuble, 1 œuvre",image-manquante.jpg,
"M57 (Tito Et Mulk- Hugo Milla et Mathieu Monniot )","Tito Et Mulk- Hugo Milla et Mathieu Monniot",M57,"TITO et MULK puisent leur inspiration dans la BD, les mangas et la culture geek. L’usage de marqueurs est dominant dans leur travail. Il permet un travail minutieux mais le rend particulièrement long. Le duo d’artistes nous replongent dans les années 1980. Cette fresque rassemble plusieurs personnages emblématiques tels que Goldorak, les Gremlins, SOS fantômes...","48° 49' 35.3888"", 2° 14' 1.5108""",,Île-de-France,,2019,"Boulogne-Billancourt (siège)","1 immeuble, 1 œuvre",image-manquante.jpg,
"Magmatik (Philippe Roy)","Philippe Roy",Magmatik,,"48° 54' 26.9852"", 2° 20' 39.8641""",,Île-de-France,,2022,Saint-Ouen-sur-Seine,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Man & no man (Christophe Bricard)","Christophe Bricard","Man & no man","""U-MAN"" a pour objet de replacer l’homme dans son environnement et de l’inviter à réfléchir sur sa place dans le monde.","43° 32' 59.4002"", 5° 17' 37.7527""",,"Provence-Alpes-Côte d'Azur",,2021,Ventaben,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Mangrove (Deverchere- Gilles)","Deverchere- Gilles",Mangrove,"Cette sculpture est une évocation des souvenirs d'Afrique de l'artiste. Elle témoigne de ses préoccupations écologiques quant à l’exploitation intensive de ses bois et du réchauffement climatique. La mangrove, architecture végétale et biologique, constitue une protection côtière contre l'érosion. Transition entre la terre et la mer, cet écosystème, berceau de la vie est aujourd'hui en danger.","43° 7' 59.9797"", 5° 56' 10.6987""",,Occitanie,,,Toulon,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Marbre d'ici (Stéphan Shankland)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Matera (Eva Jospin)","Eva Jospin",Matera,"L'oeuvre d'Eva Jospin est un joli hommage à Matera. Située dans les Pouilles en Italie, son pays de cœur, cette ville serait l'une des plus anciennes du monde.
Partant d'une matrice en carton moulée en résine puis en béton, le dessin se décline sur toutes les façades des bâtiments de la résidence. L'ensemble est très minéral, les lignes renvoie aux grottes ou aux sassi, les habitations troglodytes caractéristiques des Pouilles creusées à flanc de falaise dont les origines remontent à l’ère paléolithique.","48° 43' 52.7311"", 2° 14' 34.5333""",,Île-de-France,,2021,Massy,"1 immeuble, 1 œuvre",Matera.jpg,
"Matrice (Chufy)",Chufy,Matrice,"Pour le programme ""Link"", Chufy a reçu commande d'une œuvre qui parcourt le bâtiment depuis l’extérieur jusque dans les espaces de circulation. L'artiste conçoit un art singulièrement graphique à partir de lignes mathématiques. Fasciné par l’architecture, il s’attache à utiliser le processus de perspective et de mise en volume pour troubler la perception du spectateur.","46° 12' 6.1668"", 6° 13' 54.8957""",,Auvergne-Rhône-Alpes,,2020,Ambilly,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Matrice / assise (art) (Agnès Thurnauer)","Agnès Thurnauer","Matrice / assise (art)","L’oeuvre Matrice offre le langage comme espace de partage. Les lettres se lisent en creux, entre les bords qui constituent leur forme. A hauteur d’assise, à l’image des forums grecs permettant aux citoyens de se réunir et d’échanger, les lettres deviennent les socles des conversations futures qui s’y tiendront. Ici, le mot ART est un hommage à l’artiste Robert Filliou (1926-1987) qui considérait que « l’art c’est ce qui rend la vie plus intéressante l’art ». L’art serait donc ce qui nous permet de rendre nos vies plus ouvertes et plus vivantes. A proximité de ces trois lettres, une étagère et quelques livres sur l’artiste permettent de faire connaissance avec son oeuvre qui priviliégie la relation à l’autre et la capacité de chacune et chacun d’entre nous à trouver sa propre créativité. Au travers de ses peintures, sculptures et installations, Agnès Thurnauer s’intéresse à la question du langage comme espace à investir et à parcourir. Pour elle, la relation à l’oeuvre induit toujours une forme de réciprocité. Car si l’oeuvre lit le monde, à chacun de nous de faire sa propre lecture. Pour l’artiste, ce langage partagé est au cœur de sa pratique et donne à l’art sa puissante fonction poétique et politique.","48° 53' 10.9079"", 2° 23' 28.7524""",,Île-de-France,,2021,"Paris 19e","1 immeuble, 1 œuvre",Matrice_Assise.jpg,
"Meltem III (Jean-Patrice Rozand)","Jean-Patrice Rozand","Meltem III","Le temps d'un regard notre esprit est porté vers des matériaux nobles qui rappellent le terroir. Le verticalité nous àmene à une aspiration vers les anges de Savoie, qui protége maintenant le parc.","46° 46' 33.1356"", 4° 49' 24.0456""",,,,2017,Saint-Rémy,"1 immeuble, 1 œuvre",Jean-Patrice-Rozand-Meltem-III-2017.jpg,
"Mercure & Eau (Isa Moss)","Isa Moss","Mercure & Eau","Le lustre d'Isa Moss habille le hall d'entrée de l'immeuble de bureaux Le Belvédére à Paris la Défense. Ses galets de verre accroche la lumiére et orne parfaitement le lieux. Il surplombe le hall d'entrée tout en verre également","48° 53' 32.2584"", 2° 14' 1.4388""",,,,2018,Puteaux,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Messager (Pierre Orssaud)","Pierre Orssaud",Messager,,"45° 44' 40.344"", 4° 49' 36.1128""",,,,2016,Lyon,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Metanoia (Terard- Jean-Luc Isard)","Terard- Jean-Luc Isard",Metanoia,"Dans ce vaste espace rétrocédé à la ville de Pont-de-Claix, cette commande artistique a vocation à s’adresser aux générations futures de ce quartier en mutation qui va devenir familial, verdoyant, occupé.
Jean-Luc Terard s’est inspiré du nom de la rue ""le 19 mars 1962"", date de résolution d’un conflit, comme le marqueur d’un nouveau départ. Il a voulu symboliser la metanoïa, l’acte de se donner de nouvelles normes de conduite supposées meilleures. Au coeur de la sculpture, se trouve un œuf de bronze, allégorie du changement qui voit éclore des générations futures comme un jaillissement fertile, symbolisé par les gerbes de d’inox.","45° 8' 27.8138"", 5° 41' 57.4879""",,Auvergne-Rhône-Alpes,,2021,Pont-de-Claix,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Miscellanées (Pierre Orssaud et Jaké)","Pierre Orssaud et Jaké",Miscellanées,,"45° 45' 37.2821"", 4° 55' 1.3093""",,,,2017,,"1 immeuble, 1 œuvre",Pierre-Orssaud-et-Jake-Miscellanees-2017.jpg,
"Mobile (Cyril Feb)","Cyril Feb",Mobile,,"43° 38' 53.79"", 1° 25' 59.0088""",,,,2018,Toulouse,"1 immeuble, 1 œuvre","Cyril_Feb,_Mobile,_2018.png",
"Molière (Xavier Veilhan)","Xavier Veilhan",Molière,"L’œuvre de Xavier Veilhan est un hommage à Molière, de son vrai nom Jean-Baptiste Poquelin, à l’occasion du 400ème anniversaire de sa naissance.
Cette sculpture est la première représentation du dramaturge dans la ville, pourtant le plus connu de France et protégé de Louis XIV, devant lequel il a joué plusieurs de ses pièces à Versailles.
Dans la posture, on reconnait l’oeuvre signée de Jean-Jacques Caffieri en 1777 et trônant dans le hall de la Comédie-Française. Le sculpteur parisien en a conservé l’attitude : assis
nonchalamment, une jambe repliée et une autre presque tendue, la tête soutenue par une main, l’index sur la pommette, l’autre bras ballant sur le bras de son fauteuil, le jeune homme semble chercher l’inspiration. Cependant Veilhan en a comme gommé les détails, floutant ainsi les contours du personnage.
La sculpture se présente dans le nouveau bosquet versaillais sans piédestal pour « honorer la proximité que Molière entretenait jadis avec son public » selon Xavier Veilhan.","48° 48' 1.0404"", 2° 7' 40.9411""",,Île-de-France,,2022,Versailles,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Mon héros (Isabelle Healy)","Isabelle Healy","Mon héros","Isabelle Healy vit et travaille à Lyon. Pour ce jardin, elle a réalisé une sculpture sur le thème de l’enfance, tout en reprenant les codes architecturaux de la façade. Mon Héros symbolise la transmission, l’avenir et l’espoir. Elle nous invite à tourner autour d’elle, à changer notre point de vue et nous questionne sur l’identité du héros: est-ce l’enfant ou l’adulte?","45° 49' 28.6086"", 4° 52' 17.9252""",,Auvergne-Rhône-Alpes,,2021,Sathonay-Camp,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Monolithe (Yazid Oulab)","Yazid Oulab",Monolithe,,"48° 56' 4.0812"", 2° 15' 33.8184""",,,,2013,Colombes,"1 immeuble, 1 œuvre","Yazid_Oulab,_Monolithe,_2013.png",
