,Auteur,Titre,Mot-clé,Ville,Programme
"Sans titre (L’Atlas)",L’Atlas,"Sans titre","Commande publique",Paris,"Commande publique"
"Sans titre (Marc Couturier)","Marc Couturier","Sans titre","Commande publique",Sèvres,"Commande publique"
"Sans titre (Marc-Camille Chaimowicz, Cluny)","Marc-Camille Chaimowicz","Sans titre","Commande publique",Cluny,"Commande publique"
"Sans titre (Marc-Camille Chaimowicz, Pacé)","Marc-Camille Chaimowicz","Sans titre","Commande publique",Pacé,"Commande publique"
"Sans titre (Marjetica Potrc, Ooze (Eva Pfannes & Sylvain Hartenberg))","Marjetica Potrc, Ooze (Eva Pfannes & Sylvain Hartenberg)","Sans titre","Commande publique",Bordeaux,"Commande publique"
"Sans titre (Michelangelo Pistoletto)","Michelangelo Pistoletto","Sans titre","Commande publique",Pantin,"Commande publique"
"Sans titre (Niki de Saint Phalle et Jean Tinguely)","Niki de Saint Phalle,Jean Tinguely","Sans titre","Commande publique",Château-Chinon,"Commande publique"
"Sans titre (Olivier Debré, La Croix-Helléan)","Olivier Debré","Sans titre","Commande publique",Q70291,"Commande publique"
"Sans titre (Olivier Sidet)","Olivier Sidet","Sans titre","Commande publique",Colombelles,"Commande publique"
"Sans titre (Pascal Convert)","Pascal Convert","Sans titre","Commande publique",Saint-Gildas-des-Bois,"Commande publique"
"Sans titre (Pascal Mourgue)","Pascal Mourgue","Sans titre","Commande publique",Bignan,"Commande publique"
"Sans titre (Patrice Carré)","Patrice Carré","Sans titre","Commande publique",Beauvais,"Commande publique"
"Sans titre (Patrick Saytour)","Patrick Saytour","Sans titre","Commande publique",Hirson,"Commande publique"
"Sans titre (Philippe Lang)","Philippe Lang","Sans titre","Commande publique",Savigny-le-Temple,"Commande publique"
"Sans titre (Pierre Soulages)","Pierre Soulages","Sans titre","Commande publique",Conques,"Commande publique"
"Sans titre (Pierre Tual, Élancourt)","Pierre Tual","Sans titre","Commande publique",Élancourt,"Commande publique"
"Sans titre (Pierre Tual, Évry)","Pierre Tual","Sans titre","Commande publique",Évry,"Commande publique"
"Sans titre (Pol Bury, Conflans-Sainte-Honorine)","Pol Bury","Sans titre","Commande publique",Conflans-Sainte-Honorine,"Commande publique"
"Sans titre (Pol Bury, Paris)","Pol Bury","Sans titre","Commande publique","1er arrondissement de Paris","Commande publique"
"Sans titre (Raoul Ubac)","Raoul Ubac","Sans titre","Commande publique",Nevers,"Commande publique"
"Sans titre (Robert Morris)","Robert Morris","Sans titre","Commande publique",Villeneuve-lès-Maguelone,"Commande publique"
"Sans titre (Ruedi Baur et Eric Jourdan)","Ruedi Baur, Éric Jourdan","Sans titre","Commande publique","14e arrondissement de Paris","Commande publique"
"Sans titre (Sarkis)",Sarkis,"Sans titre","Commande publique","La Roque-d'Anthéron","Commande publique"
"Sans titre (Setsuko Nagasawa)","Setsuko Nagasawa","Sans titre","Commande publique",Martigues,"Commande publique"
"Sans titre (Shirley Jaffe)","Shirley Jaffe","Sans titre","Commande publique",Perpignan,"Commande publique"
"Sans titre (Stanley Brouwn)","Stanley Brouwn","Sans titre",Cnap,Oiron,"Commande publique"
"Sans titre (Takis, Beauvais)",Takis,"Sans titre","Commande publique",Beauvais,"Commande publique"
"Sans titre (Thème de l'affiche) (Jacques Villeglé)","Jacques Villeglé","Sans titre (Thème de l'affiche)","Commande publique",Cognac,"Commande publique"
"Sans titre (Thème de l'alphabet) (Jacques Villeglé)","Jacques Villeglé","Sans titre (Thème de l'alphabet)","Commande publique",Cognac,"Commande publique"
"Sans titre (Tim)",Tim,"Sans titre","Commande publique","20e arrondissement de Paris","Commande publique"
"Sans titre (Toni Grand, Bignan)","Toni Grand","Sans titre","Commande publique",Bignan,"Commande publique"
"Sans titre (Toni Grand, Salses-le-Château)","Toni Grand","Sans titre","Commande publique",Salses-le-Château,"Commande publique"
"Sans titre (Ulrich Rückriem, Albertville)","Ulrich Rückriem","Sans titre","Commande publique",Albertville,"Commande publique"
"Sans titre (Ulrich Rückriem, Bourg-en-Bresse)","Ulrich Rückriem","Sans titre","Commande publique",Bourg-en-Bresse,"Commande publique"
"Sans titre (Valérie de Calignon)","Valérie de Calignon","Sans titre","Commande publique",Vincennes,"Commande publique"
"Sans titre (Victor Anicet)","Victor Anicet","Sans titre","Commande publique",Saint-Pierre,"Commande publique"
"Sans titre (Vladimír Škoda)","Vladimír Škoda","Sans titre","Commande publique",Thiers,"Commande publique"
"Sans titre (Wolfgang Nestler)","Wolfgang Nestler","Sans titre","Commande publique",Oiron,"Commande publique"
"Sans titre (Yann de Portzamparc)","Yann de Portzamparc","Sans titre","Commande publique","19e arrondissement de Paris","Commande publique"
"Sans titre (Éric Dalbis)","Éric Dalbis","Sans titre","Commande publique",Lucciana,"Commande publique"
"Sans titre (Éric Jourdan)","Éric Jourdan","Sans titre","Commande publique",Auxerre,"Commande publique"
"Sans toi la maison est chauve (Erik Dietman)","Erik Dietman","Sans toi la maison est chauve","Commande publique",Marseille,"Commande publique"
"Sarabande pour Picasso (Miguel Berrocal)","Miguel Berrocal","Sarabande pour Picasso","Commande publique",Noisy-le-Grand,"Commande publique"
"Saturation (Bernar Venet)","Bernar Venet",Saturation,"Commande publique","1er arrondissement de Paris","Commande publique"
"Sculpture dans l'île (Ivan Messac)","Ivan Messac","Sculpture dans l'île","Commande publique",Saint-Sébastien-sur-Loire,"Commande publique"
"Sculpture pour la paix (Christine O'Loughlin)","Christine O'Loughlin","Sculpture pour la paix","Commande publique",Élancourt,"Commande publique"
"Scénario Parmelan (Didier Courbot)","Didier Courbot","Scénario Parmelan","Commande publique",Annecy,"Commande publique"
"Seize objets dans la ville (Guy de Rougemont)","Guy de Rougemont","Seize objets dans la ville","Commande publique",Creil,"Commande publique"
"Sentinelles de la mémoire (Jorge Soler)","Jorge Soler","Sentinelles de la mémoire","Commande publique",Besançon,"Commande publique"
"Shreds of White Cloth (Attached to Trees) (Lawrence Weiner)","Lawrence Weiner","Shreds of White Cloth (Attached to Trees)","Commande publique",Oiron,"Commande publique"
"Signal (John Armleder)","John Armleder",Signal ,"Commande publique",Montélimar,"Commande publique"
"Signalétique (Niklaus Thoenen)","Niklaus Thoenen",Signalétique,"Commande publique",Metz,"Commande publique"
"Signalétique (Pierre di Sciullo)","Pierre di Sciullo",Signalétique,"Commande publique",Pantin,"Commande publique"
"Signalétique (Visuel Design Jean Widmer)","Visuel Design Jean Widmer",Signalétique,"Commande publique",Rennes,"Commande publique"
"Signalétique Sans titre (Anna-Monika Jost)","Anna-Monika Jost","Signalétique Sans titre","Commande publique",Mouans-Sartoux,"Commande publique"
"Signalétique pour le parc naturel régional de la Haute vallée de Chevreuse (Éric Jourdan)","Éric Jourdan","Signalétique pour le parc naturel régional de la Haute vallée de Chevreuse","Commande publique",,"Commande publique"
"Signalétique sans titre (Delo Lindo)","Delo Lindo","Signalétique sans titre","Commande publique",Lindre-Basse,"Commande publique"
"Signalétique sans titre (Laurent Fétis)","Laurent Fétis","Signalétique sans titre","Commande publique","19e arrondissement de Paris","Commande publique"
"Signe Ecoute (Lovato)",Lovato,"Signe Ecoute","Commande publique",Lons-le-Saunier,"Commande publique"
"Signes de vie (Olivia Rosenthal, Philippe Bretelle)","Olivia Rosenthal,Philippe Bretelle","Signes de vie","typographie, message codé, jeu optique",Brest,"Commande publique"
"Sillery France / Sillery Québec (Mauro Corda)","Mauro Corda","Sillery France / Sillery Québec","Commande publique",Sillery,"Commande publique"
"Slat (Richard Serra)","Richard Serra",Slat,"Commande publique",Courbevoie,"Commande publique"
"Soin du deuil (Bruno Carbonnet)","Bruno Carbonnet","Soin du deuil","Commande publique",Fécamp,"Commande publique"
"Sol (Daniel Dezeuze)","Daniel Dezeuze",Sol,"Commande publique","Le Puy-en-Velay","Commande publique"
"Sol et Colombe (Martial Raysse)","Martial Raysse","Sol et Colombe","Commande publique","16e arrondissement de Paris","Commande publique"
"Sonals (Michel Redolfi)","Michel Redolfi",Sonals,"rendre le parcours agréable",Nice,"Commande publique"
"Song-Line (Delphine Bretesché, Martin Gracineau)","Delphine Bretesché,Martin Gracineau",Song-Line,"L'art à ciel ouvert : la commande publique au pluriel 2007-1989","Le Mans","Commande publique"
"Sous le plafond (sur le sol exactement) (Michel Verjux)","Michel Verjux","Sous le plafond (sur le sol exactement)","Commande publique",Nice,"Commande publique"
"Souvenir d’une plage (mythologie d’un possible littoral) (Corène Caubel)","Corène Caubel","Souvenir d’une plage (mythologie d’un possible littoral)","Commande publique","Thouars, Saint-Jean de-Thouars et Saint-Jacques-de-Thouars","Commande publique"
"Space (Jean Pierre Raynaud)","Jean Pierre Raynaud",Space,"Commande publique",Mulhouse,"Commande publique"
"Spirale Aby Warburg, le monument aux vivants (Bert Theis)","Bert Theis","Spirale Aby Warburg, le monument aux vivants","Commande publique",Strasbourg,"Commande publique"
"Spirit House (Marina Abramović)","Marina Abramović","Spirit House","Commande publique",Bourganeuf,"Commande publique"
"Standing Figure (Willem de Kooning)",Q132305,"Standing Figure",,Q161741,"Commande publique"
"Star-Rise Alignment (Reto Pulfer, Antares-Mulde LS)","Reto Pulfer, Antares-Mulde LS","Star-Rise Alignment","Commande publique",Beaumont-du-Lac,"Commande publique"
"Status post historicus (Braco Dimitrijevic)","Braco Dimitrijevic","Status post historicus","Commande publique",Ussel,"Commande publique"
"Step to Entropy (Richard Artschwager)","Richard Artschwager","Step to Entropy","Commande publique",Bignan,"Commande publique"
"Stèle (Jean Pierre Raynaud)","Jean Pierre Raynaud",Stèle,"Commande publique","16e arrondissement de Paris","Commande publique"
"Stèle à Goethe (Eduardo Chillida)","Eduardo Chillida","Stèle à Goethe","Commande publique",Marseille,"Commande publique"
"Suite de Pan (Thierry Boutonnier)","Thierry Boutonnier","Suite de Pan","Commande publique",Fleurance,"Commande publique"
"Sur le seuil (Laurent Pariente)","Laurent Pariente","Sur le seuil","Commande publique",Fleury-les-Aubrais,"Commande publique"
"Surface de rencontres temporaires, Horizon des astres 360° (Stéphane Magnin)","Stéphane Magnin","Surface de rencontres temporaires, Horizon des astres 360°","Commande publique",Nice,"Commande publique"
"Synoptique (Michel Verjux)","Michel Verjux",Synoptique,"Commande publique",Arc-et-Senans,"Commande publique"
"Tables d'orientation (Jean-Jacques Rullier)","Jean-Jacques Rullier","Tables d'orientation","tables d'orientations",Lyon,"Commande publique"
"Tapis trapèze (Marc Couturier)","Marc Couturier","Tapis trapèze","Commande publique",Felletin,"Commande publique"
"Tchaïkovsky (Claude Lévêque)","Claude Lévêque",Tchaïkovsky,"Commande publique","14e arrondissement de Paris","Commande publique"
"Terrain Saint-François d'Assise (Andreas Brandolini)","Andreas Brandolini","Terrain Saint-François d'Assise","Commande publique",Raucourt,"Commande publique"
"Territoires (Didier Mencoboni)","Didier Mencoboni",Territoires,"L'art à ciel ouvert : la commande publique au pluriel 2007-1845",Guéret,"Commande publique"
"That was the trouble with Aristotle …(Lawrence Weiner)","Lawrence Weiner","& That was the trouble with Aristotle …,","Commande publique",Paris,"Commande publique"
"The Broadway Melody (Simon Ripoll-Hurier)","Simon Ripoll-Hurier","The Broadway Melody","Commande publique",Paris ,"Commande publique"
"The Settlers, Les Colons (Sarah SZE)","Sarah SZE","The Settlers,  Les Colons","Commande publique",Bouguenais,"Commande publique"
"The Weight of Oneself (Elmgreen & Dragset)","Elmgreen & Dragset","The Weight of Oneself","Commande publique",Lyon,"Commande publique"
"Théâtres optiques (Pierrick Sorin)","Pierrick Sorin","Théâtres optiques","illusions optiques",Lyon,"Commande publique"
"Toi et moi (Louise Bourgeois)","Louise Bourgeois","Toi et Moi",sculpture,"13e arrondissement de Paris","Commande publique"
"Tony ! (Bruno Yvonnet)","Bruno Yvonnet","Tony !","Tony Garnier",Lyon,"Commande publique"
"Tour et Aléa (Jean-Gabriel Coignet)","Jean-Gabriel Coignet","Tour et Aléa","Commande publique",Romans-sur-Isère,"Commande publique"
"Trait pour trait (Élisabeth Ballet)","Élisabeth Ballet","Trait pour trait","Commande publique",Bignan,"Commande publique"
"Tram / Trame (Daniel Buren)","Daniel Buren","Tram / trame","Commande publique",Mulhouse,"Commande publique"
"Transfert (Laura Lamiel)","Laura Lamiel",Transfert,"Commande publique",Saint-Jacques-de-la-Lande,"Commande publique"
"Travelling (Élisabeth Ballet)","Élisabeth Ballet",Travelling,"Commande publique",Pessac,"Commande publique"
"Traversée (Cécile Beau, Nicolas Montgermont)","Cécile Beau,Nicolas Montgermont",Traversée ,"Commande publique",Blanquefort,"Commande publique"
"Tre paesaggi (Giuseppe Penone)","Giuseppe Penone","Tre paesaggi","Commande publique","5e arrondissement de Paris","Commande publique"
"Treecycle (Jean-Charles Blanc)","Jean-Charles Blanc",Treecycle,"Commande publique",Oiron,"Commande publique"
"Trichoptères (Hubert Duprat)","Hubert Duprat",Trichoptères,"Commande publique",Oiron,"Commande publique"
"Triptychos post historicus ou la dernière bataille de Paolo Uccello (Braco Dimitrijevic)","Braco Dimitrijevic","Triptychos post historicus ou la dernière bataille de Paolo Uccello","Commande publique",Oiron,"Commande publique"
"Trois croix d'acier (Bernar Venet)","Bernar Venet","Trois croix d'acier","Commande publique",Roquebrune-sur-Argens,"Commande publique"
"Trois traits, deux mots (Dan Perjovschi)","Dan Perjovschi","Trois traits, deux mots","Commande publique",Lille,"Commande publique"
"Tunnel of mondialisation (L’album)/LaNouvelle subjectivité (L’émission) (Jean-Charles Massera, Pascal Sangla)","Jean-Charles Massera,Pascal Sangla","Tunnel of mondialisation (L’album)/LaNouvelle subjectivité (L’émission)","L'art à ciel ouvert : la commande publique au pluriel 2007-1850",Paris,"Commande publique"
"Tutto (Alighiero Boetti)","Alighiero Boetti",Tutto,"Commande publique",Lyon,"Commande publique"
"Un cercle et mille fragments (Felice Varini)",Q180931,"Un cercle et mille fragments","Commande publique",Mazan-l'Abbaye,"Commande publique"
"Unicorn horn (James Lee Byars)","James Lee Byars","Unicorn Horn","Commande publique",Oiron,"Commande publique"
"Verticale parallèle (Alexandre Ponomarev)","Alexandre Ponomarev","Verticale parallèle","Commande publique",Paris,"Commande publique"
"Villa cheminée (Tatzu Nishi)","Tatzu Nishi","Villa cheminée","L'art à ciel ouvert : la commande publique au pluriel 2007-1824",Bouée,"Commande publique"
"Vis-à-Vis (Véronique Joumard)","Véronique Joumard",Vis-à-Vis,"Commande publique",Rouen,"Commande publique"
"Vitraux (Adrian Schiess)","Adrian Schiess",Vitraux,"Commande publique","Six Fours les Plages","Commande publique"
"Vitraux (Stéphane Belzère)","Stéphane Belzère",Vitraux,"Commande publique",Rodez,"Commande publique"
"Vitraux de la cathédrale Notre-Dame (Imi Knoebel)","Imi Knoebel","Vitraux de la cathédrale Notre-Dame","Commande publique",Reims,"Commande publique"
"Vitraux de la cathédrale Saint-Étienne (Gérard Collin-Thiébaut)","Gérard Collin-Thiébaut","Vitraux de la cathédrale Saint-Étienne","Commande publique",Cahors,"Commande publique"
"Vive la mariée... (Yvette et Bernard Alleaume)","Yvette Alleaume,Bernard Alleaume","Vive la mariée...","Commande publique",Hérouville-Saint-Clair,"Commande publique"
"Vox populi (Rodolphe Burger)","Rodolphe Burger","Vox populi","voix, accents, timbres, habitants",Strasbourg,"Commande publique"
"Vues de Strasbourg (Alain Séchas)","Alain Séchas","Vues de Strasbourg","Commande publique",Strasbourg,"Commande publique"
"WAM (Tjeerd Alkema et Lydie Chauvac)","Tjeerd Alkema,Lydie Chauvac",WAM,"Commande publique",Gennevilliers,"Commande publique"
"Wagner sur le toit (Jean-Pierre Bourquin)","Jean-Pierre Bourquin","Wagner sur le toit","Commande publique",Rouen,"Commande publique"
"Water days/Jours d’eau (Lee Ranaldo)","Lee Ranaldo","Water days/Jours d’eau","Commande publique",Paris,"Commande publique"
"Weinende Frau Nr.VI (Femme qui pleure VI) 1 (Thomas Schütte)","Thomas Schütte",,"Commande publique",Chagny,"Commande publique"
"Y d'If (François Bouillon)","François Bouillon","Y d'If","Commande publique",Langres,"Commande publique"
"Écho (Jean-Yves Brélivet)","Jean-Yves Brélivet",Écho,"Commande publique",Rennes,"Commande publique"
"Écrire les frontières (Andreas Brandolini)","Andreas Brandolini","Écrire les frontières","Commande publique","Kehl,Strasbourg","Commande publique"
