,Auteur,Titre,Mot-clé,Ville,Programme
"Oiseau-Pylône (Olivier Agid)","Olivier Agid",Oiseau-Pylône,"Commande publique",Orly,"Commande publique"
"Old women’s shœ (Amy O’Neill)","Amy O’Neill","Old women’s shœ","Commande publique",Léméré,"Commande publique"
"Ombre et Lumière (Marie Drouet)","Marie Drouet","Ombre et lumière","Commande publique",Bouguenais,"Commande publique"
"Onze verticales de lumière pour un horizon nocturne (Michel Verjux)","Michel Verjux","Onze verticales de lumière pour un horizon nocturne","Commande publique",Clamerey,"Commande publique"
"Outil numérique pour Vents des Forêts (Benoît Robert et Thomas Toqué)","Benoît Robert et Thomas Toqué","Outil numérique pour Vents des Forêts","Commande publique",Fresnes-au-Mont,
"Oxymores (Jacques Villeglé, O’clock, Lek & Sowat)","Jacques Villeglé, O’clock, Lek & Sowat",Oxymores,"Commande publique",Paris,"Commande publique"
"Pantalon de jogging et Mocassins à pampilles (Daniel Dewar, Grégory Gicquel)","Daniel Dewar,Grégory Gicquel","Pantalon de jogging et Mocassins à pampilles","Commande publique",Mérignac,
"Parcours artistique (Michel Blazy)","Michel Blazy","Parcours artistique","Commande publique","Averdon, Marolles","Commande publique"
"Parcours urbain numérique (Vincent Broquaire)","Vincent Broquaire","Parcours urbain numérique","Commande publique",Bayeux,"Street Art 2017"
"Parler aux bêtes (Robert Milin)","Robert Milin","Parler aux bêtes","Commande publique",Paris ,"Commande publique"
"Passage (Antony Gormley)","Antony Gormley",Passage,"Commande publique",Caumont,"commande publique"
"Passage 1, Évry (Karim Kal)","Karim Kal","Passage 1, Évry","Commande publique",Paris,
"Passerelle Max Jacob (Garouste et Bonetti)","Mattia Bonetti,Élizabeth Garouste","Passerelle Max Jacob","Commande publique",Quimper,"commande publique"
"Passerelles (Sean Hart)","Sean Hart",Passerelles,"Commande publique",Paris,"Street Art 2017 "
"Pavillons éducatifs - Les trois modules de l'île de Vassivière (Hans-Walter Müller)","Hans Muller","Pavillons éducatifs - Les trois modules de l'île de Vassivière","Commande publique",Beaumont-du-Lac,"Commande publique"
"Paysage abstrait pour la solitude du touriste n°2 (Sylvie Blocher)","Sylvie Blocher","Paysage abstrait pour la solitude du touriste n°2","Commande publique",Strasbourg,"Commande publique"
"Paysage avec colline, eau et arbre (Élisabeth Ballet)","Élisabeth Ballet","Paysage avec colline, eau et arbre","Commande publique",Condat-sur-Vienne,"commande publique"
"Paysages palimpsestes (Delphine Delas)","Delphine Delas","Paysages palimpsestes ","Commande publique",Bordeaux,"Street Art 2017 "
"Peinture murale (Baptiste Gandrille)","Baptiste Gandrille","Peinture murale","Commande publique",Cholet,"Street Art 2016 "
"Peinture murale (Darry Perier)","Darry Perier","Peinture murale","Commande publique",Bordeaux,"Commande publique"
"Peinture murale (Grems)",Grems,"Peinture murale","Commande publique",Pessac,"Street Art 2017 "
"Peinture murale (Jimmy Richer)","Jimmy Richer","Peinture murale","Commande publique","Le Somail-Saint-Nazaire d’Aude","Commande publique"
"Peinture murale (Jone, Jean-François André et Mélanie Ribaillier)","Jone, Jean-François André, Mélanie Ribaillier","Peinture murale","Commande publique",Bordeaux,"Street Art 2017"
"Peinture murale (Kashink, Miss Veneno, Clé (collectif CHAKIPU))","Kashink, Miss Veneno, Clé (collectif CHAKIPU)","Peinture murale","Commande publique",Saint-Nazaire,"Street Art 2017"
"Peinture murale (Kubi color)","Kubi color","Peinture murale","Commande publique",Nouméa,"Street Art 2017"
"Peinture murale (Loïc Raguénès)","Loïc Raguénès","Peinture murale","Commande publique",Dijon,"Commande publique"
"Peinture murale (Nagh)",Nagh,"Peinture murale","Commande publique",Saint-Denis,
"Peinture murale (Pedro Richardo, Azek,Soia et Koralie)","Pedro Richardo, Azek,Soia et Koralie","Peinture murale","Commande publique",Colomiers,"Commande publique"
"Peinture murale (Plus de Couleurs, Abbaretz)","Plus de Couleurs","Peinture murale","Commande publique",Abbaretz,"Commande publique"
"Peinture murale (Ricardo Ozier-Lafontaine)","Ricardo Ozier-Lafontaine","Peinture murale","Commande publique",Fort-de-France,"Commande publique"
"Peinture murale (Rooble)",Rooble,"Peinture murale","Commande publique",Pessac,"Commande publique"
"Peinture murale (Seth)",Seth,"Peinture murale","Commande publique",Marseille,"Commande publique"
"Peinture murale (Spogo)",Spogo,"Peinture murale","Commande publique",Sète,"Commande publique"
"Peinture murale (Veks van Hillik)","Veks van Hillik","Peinture murale","Commande publique",Gimont,"Street Art 2017"
"Peinture murale (Vince)",Vince,"Peinture murale","Commande publique",Malakoff,"Commande publique"
"Peinture murale (Virginie Loze)","Virginie Loze","Peinture murale","Commande publique",Toulouse,"Street Art 2017"
"Peinture murale (Wenna)",Wenna,"Peinture murale","Commande publique",Lyon,"Commande publique"
"Peinture murale et au sol (Eltono)",Eltono,"Peinture murale et au sol","Commande publique",Dijon,"Street Art 2016"
"Peintures murales (Nunca et Shuck One)","Nunca et Shuck One","Peintures murales","Commande publique",Pointe-à-Pitre,"Commande publique"
"Pharmacie bretonne (Daniel Spoerri)","Daniel Spoerri","Pharmacie bretonne","Commande publique",Oiron,"Commande publique"
"Philibert et Marguerite (Richard Serra)","Richard Serra","Philibert et Marguerite","Commande publique",Bourg-en-Bresse,"Commande publique"
"Philosophic Dub (Melik Ohanian)","Melik Ohanian","Philosophic Dub","Commande publique",Paris ,
"Photographies (Sara Holt)","Sara Holt",Photographies,"Commande publique",Oiron,"Commande publique"
"Physalis Partitura (Katsuhito Nishikawa)","Katsuhito Nishikawa","Physalis Partitura","Commande publique",Lille,"commande publique"
"Pied-à-terre, lumière (Rut Blees Luxemburg)","Rut Blees Luxemburg","Pied-à-terre, Lumière","Commande publique",Nantes,"Commande publique"
"Pierres galantes (Anne Rochette)","Anne Rochette","Pierres galantes","Commande publique",Dives,"Commande publique"
"Pietro (Tilt)",Tilt,Pietro,"Commande publique",Beaumont,"Commande publique, Nouveaux Commanditaires"
"Pink Odyssée (Georges Tony Stoll)","Georges Tony Stoll","Pink Odyssée","Commande publique",Paris ,"Commande publique"
"Place de la fleur (Jeppe Hein)","Jeppe Hein","Place de la fleur","Commande publique",Lorient,"commande publique"
"Place du Pot d'étain (Élisabeth Ballet)","Élisabeth Ballet","Place du Pot d'étain","Commande publique",Pont-Audemer,"commande publique"
"Plan de situation : Grand Ensemble (Till Rœskens)","Till Rœskens","Plan de situation : Grand Ensemble,","Commande publique",Clichy-sous-Bois,
"Playground circulaire (Stalker)",Stalker,"Playground circulaire","Commande publique",Faux-la-Montagne,"Commande publique"
"Plugin Radio (Véronique Verstraete)","Véronique Verstraete","Plugin Radio","Commande publique",Paris,"Commande publique"
"Plusieurs fois (Claude Closky)","Claude Closky","Plusieurs fois","Commande publique",Cenon,"commande publique"
"Plutôt mourir que mourir (Natacha Nisic)","Natacha Nisic","Plutôt mourir que mourir","Commande publique",Paris ,
"Point Soo.P (Laurent Terras)","Laurent Terras","Point Soo.P","Commande publique",Tulle,
"Point de rencontre : le rêve (Sarkis)",Sarkis,"Point de rencontre : le rêve","Commande publique",Sélestat,"Commande publique"
"Point de vue (Ayse Erkmen)","Ayse Erkmen","Point de vue","Commande publique",Amiens,"Commande publique"
"Points de vue (Pierre Bismuth)","Pierre Bismuth","Points de vue","Commande publique",Nancy,
"Polymécanos (Côme Mosta-Heirt)","Côme Mosta-Heirt",Polymécanos,"Commande publique","5e arrondissement de Paris","Commande publique"
"Port-Loti (Christian Renonciat)","Christian Renonciat",Port-Loti,"Commande publique",Aytré,"Commande publique"
"Porte monumentale (Parvine Curie)","Parvine Curie","Porte monumentale","Commande publique",Murbach,"commande publique"
"Pretending To Be In Control (Brad Downey)","Brad Downey","Pretending To Be In Control","Commande publique","Mairie, Besançon","Street Art 2017 "
"Projection numérique (Play-Foul)",Play-Foul,"Projection numérique","Commande publique",Brest,"Commande publique"
"Proposition phyto-ornementale (Paul-Armand Gette)","Paul-Armand Gette","Proposition phyto-ornementale","Commande publique",Castres,"Commande publique"
"Précis de rumeurs locales (Thierry Lahontâa)","Thierry Lahontâa","Précis de rumeurs locales","Commande publique",Bordeaux,
"Puzzle pour Rennes (Marin Kasimir)","Marin Kasimir","Puzzle pour Rennes","Commande publique",Rennes,"commande publique"
"Péage sauvage (Observatorium)",Observatorium,"Péage sauvage","Commande publique",Nantes,"Commande publique"
"Quartier libre (Christian Robert-Tissot)","Christian Robert-Tissot","Quartier libre","Commande publique",Poitiers,
"Quatre points de vue (terrasse n°4) (Felice Varini)","Felice Varini","Quatre points de vue (terrasse n°4)","Commande publique",Nice,"Commande publique"
"Quatre vitrines pour un patio (Armando Andrade Tudela)","Armando Andrade Tudela","Quatre vitrines pour un patio ","Commande publique",Lyon,"Commande publique"
"R.F. et Blue note (Pierre Buraglio)","Pierre Buraglio","R.F. et Blue note","Commande publique","19e arrondissement de Paris","Commande publique"
"Radio Personne (Alexandre Perigot)","Alexandre Perigot","Radio Personne","Commande publique",Paris ,"Commande publique"
"Radiographie des temps (Orlan)",Orlan,"Radiographie des temps","Commande publique",Nantes,"1% artistique"
"Rainbow Eiffel Tower Project - Hommage au Douanier Roussseau (Ay-O)",Ay-O,"Rainbow Eiffel Tower Project - Hommage au Douanier Roussseau","Commande publique","7e arrondissement de Paris","Commande publique"
"Rayonnant (Daniel Buren)","Daniel Buren",Rayonnant,"Commande publique",Sérignan,"Commande publique"
"Recadrée Porte-Image Borderouge Nord Toulouse (Alain Bernardini)","Alain Bernardini","Recadrée  Porte-Image Borderouge Nord Toulouse ","Commande publique",Toulouse,"Commande publique"
"Respublica (Nicolas Milhé)","Nicolas Milhé",Respublica,"Commande publique",Bordeaux,
"Rester - Résister (Emmanuel Saulnier)","Emmanuel Saulnier","Rester - Résister","Commande publique",Vassieux-en-Vercors,"Commande publique"
"Rhizome (Tania Mouraud)","Tania Mouraud",Rhizome,"Commande publique",Nantes,"Commande publique"
"Rivière sans retour (Patrick Raynaud)","Patrick Raynaud","Rivière sans retour","Commande publique",Thiers,"Commande publique"
"Rochechouart Line (Richard Long)","Richard Long","Rochechouart Line","Commande publique",Rochechouart,"Commande publique"
"Room for Departure (Marina Abramović)","Marina Abramović","Room for Departure","Commande publique",Oiron,"Commande publique"
"Réflexion (Nathanaël Abeille)","Nathanaël Abeille",Réflexion,"Commande publique",Marseille,
"STOPMAKINGMORESENSE (Ben Eine)","Ben Eine",STOPMAKINGMORESENSE,"Commande publique",Malakoff,"Street Art 2016 "
"STRÜKTURÄ (Serty 31)","Serty 31",STRÜKTURÄ,"Commande publique","Nanterre,","Commande publique"
"Salle des départs (Ettore Spalletti)","Ettore Spalletti","Salle des départs","Commande publique",Q246199,
"Salle des plates peintures (Claude Rutault)","Claude Rutault","Salle des plattes peintures","Commande publique",Oiron,"Commande publique"
"Sanctuaire de la nature (Herman de Vries)","Herman de Vries","Sanctuaire de la nature","Commande publique",Digne-les-Bains,"commande publique"
"Sans titre (2) (Toni Grand)","Toni Grand","Sans titre (2)","Commande publique",Salses-le-Château,"Commande publique"
"Sans titre (Alain Séchas)","Alain Séchas","Sans titre","Commande publique",Évreux,"Commande publique"
"Sans titre (Alfred Manessier, Céret)","Alfred Manessier","Sans titre","Commande publique",Céret,"Commande publique"
"Sans titre (Alfred Manessier, Saint-Dié-des-Vosges)","Alfred Manessier","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Ange Leccia, Nantes, 2007)","Ange Leccia","Sans titre","Commande publique",Nantes,"Commande publique"
"Sans titre (Ann Veronica Janssens)","Ann Veronica Janssens","Sans titre","Commande publique",Grignan,
"Sans titre (Antoni Tàpies)","Antoni Tàpies","Sans titre","Commande publique",Céret,"Commande publique"
"Sans titre (Antonio Semeraro)","Antonio Semeraro","Sans titre","Commande publique","19e arrondissement de Paris","Commande publique"
"Sans titre (Aurélie Nemours, Mane)","Aurélie Nemours","Sans titre","Commande publique",Mane,
"Sans titre (Aurélie Nemours, Paris)","Aurélie Nemours","Sans titre (2)","Commande publique","19e arrondissement de Paris","Commande publique"
"Sans titre (Banksy, Calais, 2015)",Banksy,"Sans titre ","Commande publique",Calais,
"Sans titre (Bernar Venet, Paris)","Bernar Venet","Sans titre","Commande publique","19e arrondissement de Paris","Commande publique"
"Sans titre (Bernard Lorjou)","Bernard Lorjou",Vitrail,"Commande publique",Blois,"Commande publique"
"Sans titre (Bernard Pagès)","Bernard Pagès","Sans titre","Commande publique",Nîmes,"Commande publique"
"Sans titre (Bernard Piffaretti)","Bernard Piffaretti","Sans titre","Commande publique",Harfleur,"Commande publique"
"Sans titre (Bertrand Vivin)","Bertrand Vivin","Sans titre","Commande publique",Molesme,"Commande publique"
"Sans titre (Camping Design-David Valy et Annelise Cochet)","Camping Design-David Valy et Annelise Cochet","Sans titre","Commande publique",Caen,"Commande publique"
"Sans titre (Carmelo Zagari)","Carmelo Zagari","Sans titre","Commande publique",Faymoreau,"Commande publique"
"Sans titre (Carole Benzaken)","Carole Benzaken","Sans titre","Commande publique",Varennes-Jarcy,"Commande publique"
"Sans titre (Christophe Cuzin, Caen)","Christophe Cuzin","Sans titre","Commande publique",Caen,"Commande publique"
"Sans titre (Christophe Cuzin, Lognes)","Christophe Cuzin","Sans titre","Commande publique",Lognes,"commande publique"
"Sans titre (Christophe Cuzin, Villeneuve-d'Ascq)","Christophe Cuzin","Sans titre","Commande publique",Villeneuve-d'Ascq,"1% artistique"
"Sans titre (Claire de Rougemont)","Claire de Rougemont","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Claude Courtecuisse)","Claude Courtecuisse","Sans titre","Commande publique",Hérouville-Saint-Clair,"Commande publique"
"Sans titre (Claude Viallat, Aigues-Mortes)","Claude Viallat","Sans titre","Commande publique",Aigues-Mortes,"Commande publique"
"Sans titre (Claude Viallat, Nevers)","Claude Viallat","Sans titre","Commande publique",Nevers,"Commande publique"
"Sans titre (Damien Cabanes)","Damien Cabanes","Sans titre","Commande publique",Caen,"Commande publique"
"Sans titre (Daniel Pommereulle, Annecy)","Daniel Pommereulle","Sans titre","Commande publique",Annecy,"Acquisition auprès de l'artiste"
"Sans titre (Daniel Resal)","Daniel Resal","Sans titre","Commande publique",Ussel,"Commande publique"
"Sans titre (David Boeno)","David Boeno","Sans titre","Commande publique",Rennes,"Commande publique"
"Sans titre (David Dubois/Frédéric Teschner)","David Dubois/Frédéric Teschner","Sans titre","Commande publique",Hyères,"Commande publique "
"Sans titre (David Rabinowitch)","David Rabinowitch","Sans titre","Commande publique",Digne-les-Bains,"Commande publique"
"Sans titre (David Rabinowitch, Digne-les-Bains)","David Rabinowitch","Sans titre","Commande publique",Digne-les-Bains,"Commande publique"
"Sans titre (Denis Pondruel)","Denis Pondruel","Sans titre","Commande publique",Sotteville-lès-Rouen,"Commande publique"
"Sans titre (Denis Santachiara)","Denis Santachiara","Sans titre","Commande publique",Villeneuve-lès-Avignon,"Commande publique"
"Sans titre (Dominique Gutherz)","Dominique Gutherz","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Elvire Jan)","Elvire Jan","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Felice Varini, Dijon)","Felice Varini","Sans titre","Commande publique",Dijon,"Commande publique"
"Sans titre (François Bauchet, Azay-le-Rideau)","François Bauchet","Sans titre","Commande publique",Azay-le-Rideau,"Commande publique"
"Sans titre (François Bauchet, Paris)","François Bauchet","Sans titre","Commande publique","8e arrondissement de Paris","Commande publique"
"Sans titre (François Fabrizi)","François Fabrizi","Sans titre","Commande publique",Chinon,"Commande publique"
"Sans titre (François Rouan, Castelnau-le-Lez)","François Rouan","Sans titre","Commande publique",Castelnau-le-Lez,"Commande publique"
"Sans titre (François Rouan, Paris)","François Rouan","Sans titre","Commande publique","1er arrondissement de Paris","Commande publique"
"Sans titre (Geneviève Asse et Olivier Debré)","Geneviève Asse,Olivier Debré","Sans titre","Commande publique",Lamballe,
"Sans titre (Geneviève Asse)","Geneviève Asse","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Georg Ettl)","Georg Ettl","Sans titre","Commande publique",Romans-sur-Isère,"Commande publique"
"Sans titre (Georges Adilon)","Georges Adilon","Sans titre","Commande publique",Rillieux-la-Pape,"Commande publique"
"Sans titre (Georges Jeanclos)","Georges Jeanclos","Sans titre","Commande publique",Provins,"Commande publique"
"Sans titre (Gilles Clément)","Gilles Clément","Sans titre","Commande publique",Blois,"Commande publique"
"Sans titre (Gottfried Honegger, La Rochelle, installation)","Gottfried Honegger","Sans titre","Commande publique","La Rochelle","Commande publique"
"Sans titre (Gottfried Honegger, La Rochelle, vitrail)","Gottfried Honegger","Sans titre","Commande publique","La Rochelle","Commande publique"
"Sans titre (Gottfried Honegger, Nevers)","Gottfried Honegger","Sans titre","Commande publique",Nevers,
"Sans titre (Guy Lartigue)","Guy Lartigue","Sans titre","Commande publique",Sèvres,"Commande publique"
"Sans titre (Guy de Rougemont)","Guy de Rougemont","Sans titre","Commande publique",Lyon,
"Sans titre (Gérald Collot)","Gérald Collot","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Gérard Garouste)","Gérard Garouste","Sans titre","Commande publique",Talant,"Commande publique"
"Sans titre (Henri Larrière)","Henri Larrière","Sans titre","Commande publique","La Chapelle-des-Fougeretz","Commande publique"
"Sans titre (Hervé di rosa)","Hervé di rosa","Sans titre","Commande publique","Le Grau-du-Roi","Commande publique"
"Sans titre (Horia Damian)","Horia Damian","Sans titre","Commande publique",Saint-Denis,"Commande publique"
"Sans titre (Ingo Maurer)","Ingo Maurer","Sans titre","Commande publique",Roubaix,"Commande publique"
"Sans titre (Intégral Ruedi Baur et associés)","Intégral Ruedi Baur et associés","Sans titre","Commande publique",Tourcoing,"Commande publique"
"Sans titre (Ivan Theimer)","Ivan Theimer","Sans titre","Commande publique","8e arrondissement de Paris","Commande publique"
"Sans titre (Jacqueline Nicolle)","Jacqueline Nicolle","Sans titre","Commande publique",Q686385,"Commande publique"
"Sans titre (Jacques Bony)","Jacques Bony","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Jacques Hondelatte)","Jacques Hondelatte","Sans titre","Commande publique",Niort,"commande publique"
"Sans titre (Jacques Vieille, Villeurbanne)","Jacques Vieille","Sans titre","Commande publique",Villeurbanne,"Commande publique"
"Sans titre (Jacques-Victor André)","Jacques-Victor André","Sans titre","Commande publique",Boulogne-sur-Mer,"Commande publique"
"Sans titre (Jan Dibbets)","Jan Dibbets","Sans titre","Commande publique",Blois,"Commande publique"
"Sans titre (Jasper Morrison)","Jasper Morrison","Sans titre","Commande publique",Éveux,"Commande publique"
"Sans titre (Jaume Plensa)","Jaume Plensa","Sans titre","Commande publique",Auch,"Commande publique"
"Sans titre (Jean Bazaine)","Jean Bazaine","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Jean Le Gac)","Jean Le Gac","Sans titre","Commande publique",Colmar,"Commande publique"
"Sans titre (Jean Le Moal)","Jean Le Moal","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Jean Messagier)","Jean Messagier","Sans titre","Commande publique",Montbéliard,"Commande publique"
"Sans titre (Jean Pierre Raynaud, Oullins)","Jean-Pierre Raynaud","Sans titre (2)","Commande publique",Oullins,"commande publique"
"Sans titre (Jean Ricardon)","Jean Ricardon","Sans titre","Commande publique",Vitreux,"Commande publique"
"Sans titre (Jean-Michel Alberola)","Jean-Michel Alberola","Sans titre","Commande publique",Nevers,"Commande publique"
"Sans titre (Jean-Paul Chambas)","Jean-Paul Chambas","Sans titre","Commande publique","9e arrondissement de Paris","Commande publique"
"Sans titre (Jean-Pierre Bertrand, Bourg-Saint-Andéol)","Jean-Pierre Bertrand","Sans titre","Commande publique",Bourg-Saint-Andéol,"Commande publique"
"Sans titre (Jean-Pierre Filippi)","Jean-Pierre Filippi","Sans titre","Commande publique",Grenoble,"Commande publique"
"Sans titre (Jean-Pierre Pincemin)","Jean-Pierre Pincemin","Sans titre","Commande publique","La Rochelle","Commande publique"
"Sans titre (Jean-Pierre Raynaud, Paris)","Jean-Pierre Raynaud","Sans titre","Commande publique","15e arrondissement de Paris","Commande publique"
"Sans titre (Joan Miró)","Joan Miró","Sans titre","Commande publique",Senlis,"Commande publique"
"Sans titre (Jose Pini)","Jose Pini","Sans titre","Commande publique",Santa-Maria-Poggio,"Commande publique"
"Sans titre (Kristian Gavoille)","Kristian Gavoille","Sans titre","Commande publique",Amiens,"Commande publique"
"Sans titre (L'étoile du cirque) (Ernst Caramelle)","Ernst Caramelle","Sans titre (L'étoile du cirque)","Commande publique",Amiens,"Commande publique"
"Sans titre (L'île) (Xavier Veilhan)","Xavier Veilhan","Sans titre (L'île)","Commande publique",Pougues-les-Eaux,"Commande publique"
"Sans titre (Laurent Moriceau)","Laurent Moriceau","Sans titre","Commande publique",Chemillé,"Commande publique"
"Sans titre (Laurent Mészàros)","Laurent Mészàros","Sans titre","Commande publique",Poitiers,"Commande publique"
"Sans titre (Lieux Communs (Jocelyn Cottencin et Richard Louvet))","Lieux Communs (Jocelyn Cottencin et Richard Louvet)","Sans titre","Commande publique",Rennes,"Commande publique"
"Sans titre (Luc-Simon)",Luc-Simon,"Sans titre","Commande publique",Lucy-sur-Yonne,"Commande publique"
"Sans titre (Lucien Lautrec)","Lucien Lautrec","Sans titre","Commande publique",Saint-Dié-des-Vosges,"Commande publique"
"Sans titre (Ludger Gerdes)","Ludger Gerdes","Sans titre","Commande publique",Montpellier,"commande publique"
"Sans titre (L’Atlas)",L’Atlas,"Sans titre","Commande publique",Paris,"Commande publique"
"Sans titre (Marc Couturier)","Marc Couturier","Sans titre","Commande publique",Sèvres,"Commande publique"
"Sans titre (Marc-Camille Chaimowicz, Cluny)","Marc-Camille Chaimowicz","Sans titre","Commande publique",Cluny,"Commande publique"
"Sans titre (Marc-Camille Chaimowicz, Pacé)","Marc-Camille Chaimowicz","Sans titre","Commande publique",Pacé,"Commande publique"
"Sans titre (Marie-Christine Dorner)","Marie-Christine Dorner","Sans titre","Commande publique",Paris,
"Sans titre (Marjetica Potrc, Ooze (Eva Pfannes & Sylvain Hartenberg))","Marjetica Potrc, Ooze (Eva Pfannes & Sylvain Hartenberg)","Sans titre","Commande publique",Bordeaux,"Commande publique"
"Sans titre (Mathieu Lehanneur)","Mathieu Lehanneur","Sans titre","Commande publique",Melle,
"Sans titre (Michel Paysant)","Michel Paysant","Sans titre","Commande publique",Metz,
"Sans titre (Michelangelo Pistoletto)","Michelangelo Pistoletto","Sans titre","Commande publique",Pantin,"Commande publique"
"Sans titre (Michèle Blondel)","Michèle Blondel","Sans titre","Commande publique",Bar-le-Duc,
"Sans titre (Natacha Lesueur)","Natacha Lesueur","Sans titre","Commande publique",Nice,
"Sans titre (Niki de Saint Phalle et Jean Tinguely)","Niki de Saint Phalle,Jean Tinguely","Sans titre","Commande publique",Château-Chinon,"Commande publique"
"Sans titre (Nissim Merkado)","Nissim Merkado","Sans titre","Commande publique",Fismes,
"Sans titre (Noël Dolla)","Noël Dolla","Sans titre","Commande publique",Limoges,
"Sans titre (Olivier Debré, La Croix-Helléan)","Olivier Debré","Sans titre","Commande publique",Q70291,"Commande publique"
"Sans titre (Olivier Debré, Paris)","Olivier Debré","Sans titre (2)","Commande publique","1er arrondissement de Paris","commande publique"
"Sans titre (Olivier Sidet)","Olivier Sidet","Sans titre","Commande publique",Colombelles,"Commande publique"
"Sans titre (Pascal Convert)","Pascal Convert","Sans titre","Commande publique",Saint-Gildas-des-Bois,"Commande publique"
"Sans titre (Pascal Mourgue)","Pascal Mourgue","Sans titre","Commande publique",Bignan,"Commande publique"
"Sans titre (Patrice Carré)","Patrice Carré","Sans titre","Commande publique",Beauvais,"Commande publique"
"Sans titre (Patrick Saytour)","Patrick Saytour","Sans titre","Commande publique",Hirson,"Commande publique"
"Sans titre (Philippe Favier, Jabreilles-les-Bordes)","Philippe Favier","Sans titre","Commande publique",Jabreilles-les-Bordes,
"Sans titre (Philippe Favier, Paris)","Philippe Favier","Sans titre","Commande publique","1er arrondissement de Paris",
"Sans titre (Philippe Lang)","Philippe Lang","Sans titre","Commande publique",Savigny-le-Temple,"Commande publique"
"Sans titre (Pierre Alechinsky, ministère de l'Éducation nationale)","Pierre Alechinsky","Sans titre","Commande publique",Paris,
"Sans titre (Pierre Alechinsky, ministère de la Culture)","Pierre Alechinsky","Sans titre","Commande publique",Paris,
"Sans titre (Pierre Buraglio)","Pierre Buraglio","Sans titre","Commande publique","18e arrondissement de Paris","commande publique"
"Sans titre (Pierre Soulages)","Pierre Soulages","Sans titre","Commande publique",Conques,"Commande publique"
"Sans titre (Pierre Tual, Élancourt)","Pierre Tual","Sans titre","Commande publique",Élancourt,"Commande publique"
"Sans titre (Pierre Tual, Évry)","Pierre Tual","Sans titre","Commande publique",Évry,"Commande publique"
"Sans titre (Pol Bury, Conflans-Sainte-Honorine)","Pol Bury","Sans titre","Commande publique",Conflans-Sainte-Honorine,"Commande publique"
"Sans titre (Pol Bury, Paris)","Pol Bury","Sans titre","Commande publique","1er arrondissement de Paris","Commande publique"
"Sans titre (Raoul Ubac)","Raoul Ubac","Sans titre","Commande publique",Nevers,"Commande publique"
"Sans titre (Robert Julius Jacobsen)","Robert Julius Jacobsen","Sans titre","Commande publique",Meymac,"commande publique"
"Sans titre (Robert Morris)","Robert Morris","Sans titre","Commande publique",Villeneuve-lès-Maguelone,"Commande publique"
"Sans titre (Ruedi Baur et Eric Jourdan)","Ruedi Baur, Éric Jourdan","Sans titre","Commande publique","14e arrondissement de Paris","Commande publique"
"Sans titre (Sarkis)",Sarkis,"Sans titre","Commande publique","La Roque-d'Anthéron","Commande publique"
"Sans titre (Setsuko Nagasawa)","Setsuko Nagasawa","Sans titre","Commande publique",Martigues,"Commande publique"
"Sans titre (Shirley Jaffe)","Shirley Jaffe","Sans titre","Commande publique",Perpignan,"Commande publique"
"Sans titre (Studio Makkink & Bey)","Studio Makkink & Bey","Sans titre","Commande publique",Orléans,
"Sans titre (Takis, Beauvais)",Takis,"Sans titre","Commande publique",Beauvais,"Commande publique"
"Sans titre (Thème de l'affiche) (Jacques Villeglé)","Jacques Villeglé","Sans titre (Thème de l'affiche)","Commande publique",Cognac,"Commande publique"
"Sans titre (Thème de l'alphabet) (Jacques Villeglé)","Jacques Villeglé","Sans titre (Thème de l'alphabet)","Commande publique",Cognac,"Commande publique"
"Sans titre (Tim)",Tim,"Sans titre","Commande publique","20e arrondissement de Paris","Commande publique"
"Sans titre (Toni Grand, Bignan)","Toni Grand","Sans titre","Commande publique",Bignan,"Commande publique"
"Sans titre (Toni Grand, Salses-le-Château)","Toni Grand","Sans titre","Commande publique",Salses-le-Château,"Commande publique"
"Sans titre (Ulrich Rückriem, Albertville)","Ulrich Rückriem","Sans titre","Commande publique",Albertville,"Commande publique"
"Sans titre (Ulrich Rückriem, Bourg-en-Bresse)","Ulrich Rückriem","Sans titre","Commande publique",Bourg-en-Bresse,"Commande publique"
"Sans titre (Valérie de Calignon)","Valérie de Calignon","Sans titre","Commande publique",Vincennes,"Commande publique"
"Sans titre (Victor Anicet)","Victor Anicet","Sans titre","Commande publique",Saint-Pierre,"Commande publique"
"Sans titre (Vladimír Škoda)","Vladimír Škoda","Sans titre","Commande publique",Thiers,"Commande publique"
"Sans titre (Véronique Joumard)","Véronique Joumard","Sans titre ","Commande publique",Bayeux,
"Sans titre (Wolfgang Nestler)","Wolfgang Nestler","Sans titre","Commande publique",Oiron,"Commande publique"
"Sans titre (Xavier Veilhan, Bussy-Saint-Marne)","Xavier Veilhan","Sans titre","Commande publique",Bussy-Saint-Marne,
