,Auteur
"Lights (Pierre Henry)","Pierre Henry"
"Ligne de Traverse (Véronique Joumard)","Véronique Joumard"
"Ligne indéterminée (Bernar Venet)","Bernar Venet"
"Lignes de fuite (Mircea Cantor)","Mircea Cantor"
"Lignes de vue (Joël Auxenfans)","Joël Auxenfans"
"Lilith (Damien Deroubaix)","Damien Deroubaix"
"Limen (Lani Maestro)","Lani Maestro"
"Limite Floue (Le Cabanon Vertical)","Le Cabanon Vertical"
"Lion de Babylone (artiste inconnu)",
"Lionel Terray (Stéphane Cipre)","Stéphane Cipre"
"Lipstick Ascending on Caterpillar Tracks (Claes Oldenburg)",Q156731
"Lit transcendantal (Claire Roudenko-Bertin)","Claire Roudenko-Bertin"
"Lit-cage (Jacques Vieille)","Jacques Vieille"
"Little House Loos (Vincent Lelievre)","Vincent Lelievre"
"Little Swimmer (David Mesguich)","David Mesguich"
"Liverpool Mountain (Ugo Rondinone)",Q599273
"Lodelaloue (Pierre Lafon)","Pierre Lafon"
"Log 580 (Arik Levy)","Arik Levy"
"LogSlice (Arik Levy)","Arik Levy"
"Logis Castille (Fabien Rigobert)","Fabien Rigobert"
"Los Pès del parpalhól (Les Pieds du papillon) (Jessica Stockholder)","Jessica Stockholder"
"Losing Control (Yuan Gong)","Yuan Gong"
"Loss and Regeneration (Joel Shapiro)","Joel Shapiro"
"Louis Pasteur (Paul Belmondo)","Paul Belmondo"
"Louise Fuller (Georg Baselitz)","Georg Baselitz"
"Louise Michel (Banksy)",Q133600
"Lueurs d'E (Hervé Audibert)","Hervé Audibert"
"Lueurs d’E (Hervé Audibert)","Hervé Audibert"
"Lumière en éclats (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot"
"Lumières noires (Phish- Philip Schilling)","Phish- Philip Schilling"
"Lumières à Laignes (Angela Bulloch)","Angela Bulloch"
"Luna Platinum (Michel Laurent)","Michel Laurent"
"Lunaire pénétrable - Installation pour un corps (Gina Pane)","Gina Pane"
"Lunar Tree (Mrzyk & Moriceau)","Mrzyk & Moriceau"
"Lustre Dionysos (Emilie Lemardeley)","Emilie Lemardeley"
"Lyre (Adrien Couvrat)","Adrien Couvrat"
"Lévitation de fauteuil (Philippe Ramette)","Philippe Ramette"
"L’Atelier fermé (Julien Audebert)","Julien Audebert"
"L’Athlète après l’effort (Raymond Martin)","Raymond Martin"
"L’Esprit d’escalier (François Morellet)","François Morellet"
"L’Homme lion (Abraham Poincheval)","Abraham Poincheval"
"L’Obélisque brisé (Didier Marcel)","Didier Marcel"
"L’arbre noir des « Arbres de Jordi » (Jorda Jordi)","Jorda Jordi"
"L’homme qui pleure et qui rit (Jan Fabre)","Jan Fabre"
"L’Échiquier (Claire Chevrier et Patrick Tosani)","Claire Chevrier,Patrick Tosani"
"L’Évolution humaine de l’origine à nos jours (Roger Bissière et Louttre.B)","Roger Bissière,Louttre.B"
"M (François Morellet)","François Morellet"
"M57 (Tito Et Mulk- Hugo Milla et Mathieu Monniot )","Tito Et Mulk- Hugo Milla et Mathieu Monniot"
"MARS et L’ATLAS (L’Atlas)",L’Atlas
"MDA - Du nord au sud et d'est en ouest (Maurizio Nannucci)","Maurizio Nannucci"
"META (Nissim Merkado)","Nissim Merkado"
"MILLY 2018 (Hans-Walter Müller)","Hans-Walter Müller"
"MIRE (Olivier Vadrot)","Olivier Vadrot"
"MONTRAILES (Antoine Poncet)","Antoine Poncet"
"Ma montagne (Camille Henrot)","Camille Henrot"
"Macrocosme Microcosme (Yasuo Mizui)","Yasuo Mizui"
"Made by God (Tanya Preminger)","Tanya Preminger"
"Magmatik (Philippe Roy)","Philippe Roy"
"Magna Mater (Les Frères Chapuisat)","Les Frères Chapuisat"
"Main (César)",César
"Maison de la danse (Patrick Berger, Jacques Anzuitti)","Patrick Berger,Jacques Anzuitti"
"Maison fond (Leandro Erlich)","Leandro Erlich"
"Maison forestière Wilfred Owen (Simon Patterson)",Q7519497
"Maisonneuve (Élisabeth Ballet)","Élisabeth Ballet"
"Make Up… Peace ! (Pascale-Marthine Tayou)",Q462323
"Maladeta (Sébastien Vonier)","Sébastien Vonier"
"Malcom (Arnaud Cathrine)","Arnaud Cathrine"
"Man & no man (Christophe Bricard)","Christophe Bricard"
"Man walking to the sky (Jonathan Borofsky)",Q321527
"Mangrove (Deverchere- Gilles)","Deverchere- Gilles"
"Manifesto (Claude Lévêque)","Claude Lévêque"
"Manifesto Proclamaciòn Solemne (Charles Sandison)","Charles Sandison"
"Mannen fra havet (Kjell Erik Killi Olsen)","Kjell Erik Killi Olsen"
"Manual de uso - Guide d'usage (Andrea Acosta)","Andrea Acosta"
"Manus Ultimus (Magdalena Abakanowicz)","Magdalena Abakanowicz"
"Many Small Cubes (Sou Fujimoto)","Sou Fujimoto"
"Map (Jodi)",Jodi
"Marbre d'ici (Stéphan Shankland)",
"Marbre d’ici/Clichy-Batignolles Lot 08 (Stefan Shankland)","Stefan Shankland"
"Marché : studio éphémère (Léa Magnien et Quentin Chantrel)","Léa Magnien et Quentin Chantrel"
"Marie d’Ardin (Sylvie Blocher)","Sylvie Blocher, Marie d’Ardin"
"Marie-Aubépine (Jean-Marie Appriou)","Jean-Marie Appriou"
"Marines (Henri de Miller)","Henri de Miller"
"Marseille (Claire Chevrier)","Claire Chevrier"
"Marseille, porte de l'Orient (David Soussana)","David Soussana"
"Marseille-Marseille (Guillaume Janot)","Guillaume Janot"
"Matera (Eva Jospin)","Eva Jospin"
"Materialization (Daniel Knorr)","Daniel Knorr"
"Maternité (Eugène Dodeigne)","Eugène Dodeigne"
"Matrice (Chufy)",Chufy
"Matrice / assise (art) (Agnès Thurnauer)","Agnès Thurnauer"
"Matsudai Dragon Pagoda (Takamasa Kuniyasu)","Takamasa Kuniyasu"
"Matériaux de construction (Lara Almarcegui)","Lara Almarcegui"
"Mausoleum of Agostinho Neto (Mansudae Overseas Projects)",Q747845
"Max (Delphine Coindet)","Delphine Coindet"
"Mbulu Ngulu (Alexander Schabracq)",Q2617824
"Media Thule (Ólafur Gíslason)","Ólafur Gíslason"
"Media Van (Ant Farm)","Ant Farm"
"Mediagenic – la Marseillaise (Olivier Menanteau)","Olivier Ménanteau"
"Meditative Stations (Laurent Grasso)","Laurent Grasso"
"Melmoth (Reinout d'Haese)","Reinout d'Haese"
"Meltem III (Jean-Patrice Rozand)","Jean-Patrice Rozand"
"Memento (Wesley Meuris)","Wesley Meuris"
"Memento Mori (Dennis Adams)","Dennis Adams"
"Memoria Mundi- Paesines (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier"
"Memorial: Change of Perspectives (Via Lewandowsky, Michaela Melian, Judith Siegmund, Helmut & Johanna Kandl)","Via Lewandowsky,Michaela Melian,Judith Siegmund,Helmut & Johanna Kandl"
"Menhir (Albert Vallet)","Albert Vallet"
"Mercure & Eau (Isa Moss)","Isa Moss"
"Mermoz (Jean-Paul Chambas)","Jean-Paul Chambas"
"Messager (Pierre Orssaud)","Pierre Orssaud"
"Metamorphes (Gaël Bourmaud/Laurent Padiou/Delphine Vaute)","Gaël Bourmaud/Laurent Padiou/Delphine Vaute"
"Metanoia (Terard- Jean-Luc Isard)","Terard- Jean-Luc Isard"
"Mille Plateaux-repas (Stéphane Bérard)","Stéphane Bérard"
"Mille temps (Nadia Lichtig)","Nadia Lichtig"
"Mimi (Markus Raetz)","Markus Raetz"
"Mind Accumulation (Micha Laury)","Micha Laury"
"Minotaure et cyclopes (Marie-Françoise Radovic Douillard)","Marie-Françoise Radovic Douillard"
"Miquelon (Pierre Roy-Camille)","Pierre Roy-Camille"
"Mirador (Stéphane Pencréac'h)","Stéphane Pencréac'h"
"Mirage (Bertrand Lavier)","Bertrand Lavier"
"Mirage (Stéphane Braconnier)","Stéphane Braconnier"
"Mirage (Valérie du Chêné)","Valérie du Chêné"
"Miroir d'horizon (Michel Herreria)","Michel Herreria"
"Miroir d’horizon (Michel Herreria)","Michel Herreria"
"Miroirs de vent (Claude Courtecuisse)","Claude Courtecuisse"
"Miscellanées (Pierre Orssaud et Jaké)","Pierre Orssaud et Jaké"
"Misconceivable (Erwin Wurm)","Erwin Wurm"
"Mise en musique de l'Ecole d'architecture de Paris Belleville (Michel Aubry)","Michel Aubry"
"Misfits (Thomas Grünfeld)","Thomas Grünfeld"
"Miss Panoramique (Elsa Sahal)","Elsa Sahal"
"Mobile (Cyril Feb)","Cyril Feb"
"Mobilier (Siah Armajani)","Siah Armajani"
"Mobilier Chambre à part 1 : chambre avec vue (Florence Doléac)","Florence Doléac"
"Mobilier Chambre à part 3 : un lieu de vie dans son contexte global (David Dubois)","David Dubois"
"Mobilier d'accueil (Erwan Mével)","Erwan Mével"
"Mobilier désurbanisé (Made)",Made
"Mobilier urbain (Marie-Christine Dorner)","Marie-Christine Dorner"
"Mobilier urbain sans titre (Maarten Van Severen)","Maarten Van Severen"
"Modern Dance (Claude Lévêque)",Q2977738
"Modo n º14 (Eltono)",Eltono
Modules,
"Modules (Nicolas Floc'h)","Nicolas Floc'h"
"Molière (Xavier Veilhan)","Xavier Veilhan"
"Mon Lamour imaginaire (Laurent Saksik)","Laurent Saksik"
"Mon Musée Du Design (MMDD) (Les Sismo)","Les Sismo"
"Mon héros (Isabelle Healy)","Isabelle Healy"
"Mon kartié en koulér (Marie-Pierre Paris, Waroox et Gorgon)","Marie-Pierre Paris, Waroox et Gorgon"
"Mon prénom signifie septembre (Robert Milin)","Robert Milin"
"Monochrome for Paris (Nancy Rubins)","Nancy Rubins"
"Monoforme 26 (Gottfried Honegger)","Gottfried Honegger"
"Monolithe (Yazid Oulab)","Yazid Oulab"
"Monolithe et vibrations (Clara Langelez et Noon)","Clara Langelez et Noon"
"Monsieur Canal (Jeppe Hein, Olivier Vadrot)","Jeppe Hein, Olivier Vadrot"
"Monsieur Goéland (Stephan Balkenhol)",Q517388
"Mont Rushmore (Gutzon Borglum, Lincoln Borglum)","Q336432,Q6550499"
"Montagne et passion (Véronique Olivier)","Véronique Olivier"
"Monte-meubles, l'ultime déménagement (Leandro Erlich)","Leandro Erlich"
"Montilo (Isabelle Ferreira)","Isabelle Ferreira"
"Monument (Anouk De Clercq)","Anouk De Clercq"
"Monument Flatters ()",
"Monument Roucou (Artiste inconnu)",
"Monument au Général Baron Berge (Jean Turcan)","Jean Turcan"
"Monument au groupe Lorraine 42 (Jean Villemin)","Jean Villemin"
"Monument aux conquérants de l'espace ()",
"Monument aux morts (Yoshi Okuda)","Yoshi Okuda"
"Monument aux morts de Port-Vendres (Aristide Maillol)","Aristide Maillol"
"Monument commémoratif (Konrad Loder)","Konrad Loder"
"Monument célébrant le centenaire de la naissance d'Antoine de Saint-Exupéry (Christiane Guillaubey)","Christiane Guillaubey"
"Monument d'images (Alain Bernardini)","Alain Bernardini"
"Monument de la Liberté (Kārlis Zāle)","Kārlis Zāle"
"Monument de la Renaissance africaine (Mansudae Overseas Projects)",Q747845
"Monument du souvenir (Giuseppe Gabellone)","Giuseppe Gabellone"
"Monument du souvenir (Pierre Zvenigorodski)","Pierre Zvenigorodski"
"Monument en l'honneur de la souris de laboratoire (Andrey Kharkevich)","Andrey Kharkevich"
"Monument industriel (Joep van Lieshout)",Q2458899
"Monument ou Cathédrale (Geneviève Dumont)","Geneviève Dumont"
"Monument à Augustin Normand (Eugène Bénet)",Q2776707
"Monument à Balzac (Auguste Rodin)","Auguste Rodin"
"Monument à Bernardin de Saint-Pierre (Louis Holweck)","Louis Holweck"
"Monument à Buffon (Jean Carlus)","Jean Carlus"
"Monument à François et Sophie Rude (Thomas Houseago)","Thomas Houseago"
"Monument à Frédéric et Irène Joliot-Curie (Robert Couturier)","Robert Couturier"
"Monument à Georges Trouillot (Gérard Collin-Thiébaut)","Gérard Collin-Thiébaut"
"Monument à Jean Jaurès (Tamaze Kalandadze)","Tamaze Kalandadze"
"Monument à Louis Pradel (Ipoustéguy)",Ipoustéguy
"Monument à Louise Labé (Artiste inconnu)",Ipoustéguy
"Monument à Philippe Pot (Didier Vermeiren)","Didier Vermeiren"
"Monument à la République (Léopold Morice)","Léopold Morice"
"Monument à la gloire de la résistance (Daniel Tremblay)","Daniel Tremblay"
"Monument à la mission Marchand (Roger-Henri Expert)","Roger-Henri Expert"
"Morceaux choisis (Didier Béquillard)","Didier Béquillard"
"Mort en été (Claude Lévêque)","Claude Lévêque"
"Morvarc'h (Jean-Marie Appriou)",Q27553954
"Mosaïque (Jean Piton)","Jean Piton"
"Mosaïque (Raoul Ubac)","Raoul Ubac"
"Mosaïque (Ricardo Licata)","Ricardo Licata"
"Mosaïques (Atelier Desmé-Salangre)","Atelier Desmé-Salangre"
"Mosaïques (Dominique Zoladz)","Dominique Zoladz"
"Moss Garden Nicey-sur-Aire","Fujiko Nakaya"
"Motifs d'une porosité (Carmen Perrin)","Carmen Perrin"
"Mots d'ordre (Thu-Van Tran)","Thu-Van Tran"
"Moutier d'Ahun Mil (Mario Botta)","Mario Botta"
"Mouvement et Sérénité (Louis Val)","Louis Val"
"Mouvement primordial (Terard- Jean-Luc Isard)","Terard- Jean-Luc Isard"
"Multi-functional meeting space (Vedovamazzei)",Vedovamazzei
"Multiplayer (Stefano Arienti)","Stefano Arienti"
"Mur Livre (Max Laigneau)","Max Laigneau"
"Mur d'images (Patrick Faigenbaum)","Patrick Faigenbaum"
"Mur végétal (Patrick Blanc)","Patrick Blanc"
"Mur à l'emporte-pièce (Michel François)","Michel François"
"Mur-Atelier-Fraternité (Farm Prod)","Farm Prod"
"Murs de coussins sonores et connectés (Chrisophe Cuzin)","Chrisophe Cuzin"
"Murs des vents (Pierre Comte)","Pierre Comte"
"Murs-fontaines (Ervin Patkaï)","Ervin Patkaï"
"Muscadet 103 (François Delagnes)","François Delagnes"
"Museomorphic (Simon Nicaise)",Q99455580
"Museum of the Constellation Families of Matsudai (Josep-Maria Martín)","Josep Maria Martin"
"Museum of the World (Heïdi Wood)","Heïdi Wood"
"Musical Information Network Lyon (Bill Fontana)","Bill Fontana"
"Musée des Graffitis (Yona Friedman)","Yona Friedman"
"Musée du monde (Extrait) « Cactus cierge » (Djamel Kokene-Dorléans)","Djamel Kokene-Dorléans"
"Muttum (Philippe Favier)","Philippe Favier"
"My Mosaik (Amandine Guruceaga)","Amandine Guruceaga"
"Myodesopsies (Edith Dekyndt)","Edith Dekyndt"
"Mythologie urbaine : Tolérance et débat (Aleteïa)",Aleteïa
"Méandre (Julije Knifer)","Julije Knifer"
"Mécanique d'une dérive (Hervé Brehier)","Hervé Brehier"
"Mémoire d'aujourd'hui (Jean-Pierre Viot et Haguiko)","Jean-Pierre Viot,Haguiko"
"Mémoire en demeure (Tadashi Kawamata)","Tadashi Kawamata"
"Mémorial Charles de Gaulle (Pierre-André Dufetel)","Pierre-André Dufetel"
"Mémorial aux Roms européens assassinés pendant le nazisme (Dani Karavan)",Q694726
"Mémorial aux mineurs (Louis-Robert Muller)","Louis-Robert Muller"
"Mémorial aux victimes gays et lesbiennes du national-socialisme à Berlin (Elmgreen & Dragset)",Q1333026
"Mémorial des transbordeuses (Olivier Mosset, Olivier Vadrot, Philippe Laborderie)","Olivier Mosset, Olivier Vadrot, Philippe Laborderie"
"Mémorial lyonnais du génocide des arméniens et de tous les génocides et crimes contre l'humanité (Marianne Ponse-Hagopian)","Marianne Ponse-Hagopian"
"Mémorial national de la guerre d'Algérie et des combats du Maroc et de la Tunisie (Gérard Collin-Thiébaut)",Q3123855
"Métamorphose d'impact","Les Frères Chapuisat"
"Métropolis (Camille Walala)","Camille Walala"
"Même Pas Vertes I, II , III (Laurence Medioni)","Laurence Medioni"
"N 040319 (Thierry Martenon)","Thierry Martenon"
"NY 209 (Invader)",Q1671666
"Na procházce (Matouš Lipus)","Matouš Lipus"
"Na2c-Ar-Ne-Fe (Bernard Gerboud)","Bernard Gerboud"
"NaONeD (Claire Roudenko-Bertin)","Claire Roudenko-Bertin"
"Naissance des signes (Jorj Morin)","Jorj Morin"
"Names of Plaques, Names of Trees (Ian Hamilton Finlay)","Ian Hamilton Finlay"
"Nanabozo (Charlotte Champion)","Charlotte Champion"
"Nanterre en Nature (Sofiane Delli)","Sofiane Delli"
"Natural Selection (Carlos Sanchez, Jason Sanchez)","Carlos Sanchez,Jason Sanchez"
"Nature (José Pires)","José Pires"
"Nature et douceur (Joséphine Belloiel, Barthélemy Lanzini)","Joséphine Belloiel, Barthélemy Lanzini"
"Nature morte (David de Tscharner)","David de Tscharner"
"Naufrage de la géométrie (François Morellet)","François Morellet"
"Navire spatial (Marino di Teana)","Marino di Teana"
"Ne montre pas du doigt l'oiseau timide qui se cache dans l'arbre (Serge Comte)","Serge Comte"
"Near the Acacia, Autism - An Enigma (Philippe Forest, Olivier Menanteau)","Philippe Forest,Olivier Menanteau"
"Nebelglanz (Eva et Adèle)","Eva et Adèle"
"Negev Monument (Dani Karavan)",Q694726
"Neighborhood (Bong-gi Park)","Bong-Gi Park"
"Neons for Three Gateways (Stephen Antonakos)","Stephen Antonakos"
"Neptune II (François Stahly)","François Stahly"
"Nervure 2021 (Pauline Guerrier)","Pauline Guerrier"
"Nesthouse (Martín Ruiz de Azúa)","Martín Ruiz de Azúa"
"Neuf couleurs au vent (Daniel Buren)","Daniel Buren"
"Neurocosmos : du neurone au cosmos (Marc Vellay)","Marc Vellay"
"New Age Demanded (Jon Rafman)","Jon Rafman"
"Ni, ni (Bernard Piffaretti)","Bernard Piffaretti"
"Nichelino Base Alpha (Martino Gamper)","Martino Gamper"
"Night & Day (Renaud Auguste-Dormeuil)","Renaud Auguste-Dormeuil"
"Night & Day (Renaud Auguste-dormeuil)","Renaud Auguste-dormeuil"
"Night and Day (Alain Séraphine)","Alain Séraphine"
"Nimis Torn (Lars Vilks)",Q471175
"Ninth Wave (Štefan Papčo)","Štefan Papčo"
"Nomade (Jaume Plensa)","Jaume Plensa"
"Nomadic house (Andrea Blum)","Andrea Blum"
"Nostalgie (Péixe Collardot)","Péixe Collardot"
"Notes de guerre (Christine Canetti)","Christine Canetti"
"Notre stère qui est aux cieux (Stephane Buttier, Françoise Crémel)","Stéphanie Buttier,Françoise Crémel"
"Notre-Dame-du-Bourg (David Rabinowitch)","David Rabinowitch"
"Nouages (Pablo Reinoso)","Pablo Reinoso"
"Nous (Ellen Blasi)","Ellen Blas"
"Nous avons le ciel en commun (Rouge- Jessica Hartley)","Rouge- Jessica Hartley"
"Nouveau Labyrinthe pour Nantes (Dan Graham)","Dan Graham"
"Nouvelle adresse (Claude Rutault)","Claude Rutault"
"Nouvelles du Monde (Heidi Wood)","Heidi Wood"
"Now everything is as it is...(Judith Herzberg, Karel Martens)","Q460216,Q3193071"
"Noé (Damien Chivialle)","Damien Chivialle"
"Nuage rouge (Laurent Saksik)","Laurent Saksik"
"Nuicts, invention sur trois couleurs (Albert Ayme)","Albert Ayme"
"Nuit obscure (Jean-Paul Marcheschi)","Jean-Paul Marcheschi"
"Nul caillou n'est un faux (Beat Lippert)","Beat Lippert"
"Nympheum (Patrick Chappert-gaujal)","Patrick Chappert-gaujal"
"Nymphéa (Ange Leccia)","Ange Leccia"
"N°1250-14 (Eric Ferber)","Eric Ferber"
"Nœud (Kim Hamisky)","Kim Hamisky"
"OTRO (Koo Jeong A)","Koo Jeong A"
"OUSIRIYE (Stéréophonk)",Stéréophonk
"OXTLR (Nicolas Moulin)","Nicolas Moulin"
"Objet extraordinaire (Marc-Camille Chaimowicz, Liliane Bourgeat)","Marc-Camille Chaimowicz,Liliane Bourgeat"
"Objet-Dard (Bertrand Lavier)","Bertrand Lavier"
"Objets simples (Lorraine Pellegrini)","Lorraine Pellegrini"
"Objets sphériques (Armin Schubert)","Armin Schubert"
"Obliques enrubannées (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot"
"Obélisque brisé (Didier Marcel)","Didier Marcel"
"Obélisques (Steven Gontarski)","Steven Gontarski"
"Occupants-Occupés (Arno Gisinger)","Arno Gisinger"
"Ochicagogo (Antoine Poncet)","Antoine Poncet"
"Octagon for Saint-Eloi (Richard Serra)",Q321245
"Odyssée (Nancy Wilson-Pajic)","Nancy Wilson-Pajic"
"Oeillets (Eric Gouret)","Eric Gouret"
"Oeuvre Street art – 14’Arts (Kouka)",Kouka
"Oeuvre du Street art – 14’Arts (Alëxone)",Alëxone
"Oeuvre du Street art – 14’Arts (Jace)",Jace
"Oeuvre du Street art – 14’Arts (Katre)",Katre
"Oeuvre du Street art – 14’Arts (Marko 93)","Marko 93"
"Oeuvre du Street art – 14’Arts (Romain Render et Jean Baptiste di Marco)","Romain Render et Jean Baptiste di Marco"
"Office worker (David Mesguich)","David Mesguich"
"Oh ! Perrette, Opérette pour bronze et eau (Erik Dietman)","Erik Dietman"
"Oil ans water (Oscar Tuazon)","Oscar Tuazon"
"Oiseau (Chantal Blanchy)","Chantal Blanchy"
"Oiseau-Pylône (Olivier Agid)","Olivier Agid"
"Oiseaux (Pierre Vanni)","Pierre Vanni"
"Old Women's Shoe (Amy O'Neill)","Amy O'Neill"
"Old women’s shœ (Amy O’Neill)","Amy O’Neill"
"Ombre de Lune (Sven Domann)","Sven Domann"
"Ombre et Lumière (Marie Drouet)","Marie Drouet"
"Omkring (Waltercio Caldas)","Waltercio Caldas"
"On entend les bruits de la rue qui donnent comme une trame paisible à la conversation (Jocelyn Cottencin)","Jocelyn Cottencin"
"On ne voit qu'avec le cœur ... (Sunra)",Sunra
"On the Sidewalk (Julian Charrière)","Julian Charrière"
"Ondulations (Scenocosme)",Scenocosme
"One Hotel (Alighiero Boetti)","Alighiero Boetti"
"One Man, Nine Animals (Huang Yong Ping)","Huang Yong Ping"
"One Meter Chair and Asymmetrical Table (Marc-Camille Chaimowicz)","Marc-Camille Chaimowicz"
"One Way or Another (Jean-Luc Vilmouth)","Jean-Luc Vilmouth"
"One of Those Who Were too Long in the Woods (Stefan Rinck)","Stefan Rinck"
"Onze verticales de lumière pour un horizon nocturne (Michel Verjux)","Michel Verjux"
"Opacités (Benoit Becuwe, Jérôme Trocme)","Benoit Becuwe, Jérôme Trocme"
"Opacités (Drcolors)",Drcolors
"Opera in movimento (Marzia Migliora)","Marzia Migliora"
"Operatio (Julien Nédélec)","Julien Nédélec"
"Opus for himmel og jord (Oddvar I.N.)","Oddvar I.N."
"Opéra noir (Christophe Berdaguer, Marie Péjus)","Christophe Berdaguer,Marie Péjus"
"Origine Du Monde (Catherine Arnaud)","Catherine Arnaud"
"Ornement (Robert Milin)","Robert Milin"
"Oru jaiantofura orenji (Stoul- Estelle Hargous-Martin)","Stoul- Estelle Hargous-Martin"
"Oru sun (Stoul- Estelle Hargous-Martin)","Stoul- Estelle Hargous-Martin"
"Oscillo - cascade Ⅱ (Yasuo Mizui)","Yasuo Mizui"
"Oscillo-Crêtes (Yasuo Mizui)","Yasuo Mizui"
"Oscillo-escalier (Yasuo Mizui)","Yasuo Mizui"
"Out of africa (Anne Valverde)","Anne Valverde"
"Outil numérique pour Vents des Forêts (Benoît Robert et Thomas Toqué)","Benoît Robert et Thomas Toqué"
"Over the Rainbow (Olivier Millagou)","Olivier Millagou"
"Owl (Stefan Rinck)","Stefan Rinck"
"Oxoscape (Arnaud Lesage)","Arnaud Lesage"
"Oxymores (Jacques Villeglé, O’clock, Lek & Sowat)","Jacques Villeglé, O’clock, Lek & Sowat"
"Ozymandius (Stephen Kaltenbach)","Stephen Kaltenbach"
"Où se trouvent les clefs? (Douglas Gordon)","Douglas Gordon"
"PA 1012 (Invader)",Invader
"PA 1097 (Invader)",Invader
"PA 1098 (Invader)",Invader
"PA 1103 (Invader)",Invader
"PA 1122 (Invader)",Invader
"PA 1139 (Invader)",Invader
"PA 1152 (Invader)",Invader
"PA 1162 (Invader)",Invader
"PA 1177 (Invader)",Invader
"PA 1187 (Invader)",Invader
"PA 1205 (Invader)",Invader
"PA 1235 (Invader)",Invader
"PA 143 (Invader)",Invader
"PA 542 (Invader)",Invader
"PA 645 (Invader)",Invader
"PA 738 (Invader)",Invader
"PA 823 (Invader)",Invader
"PA 961 (Invader)",Invader
"PA 997 (Invader)",Invader
"PARDUSOL (Hervé Paraponaris)","Hervé Paraponaris"
"PLENITUDE (André Ramseyer)","André Ramseyer"
"PO66690 (Philippe Lepeut)","Philippe Lepeut"
"Padauk Tree (Aung Ko)","Aung Ko"
"Pagan Poetry (Benoît Broisat)","Benoît Broisat"
"Page 38 (Revs)",Q7318974
"Palmier béton 1, 2, 3, 4 (Farine Mélina et Kriebs Céline)","Farine Mélina et Kriebs Céline"
"Palmier vertigineux opalescent (Jacques Vieille)","Jacques Vieille"
"Pantalon de jogging et Mocassins à pampilles (Daniel Dewar, Grégory Gicquel)","Daniel Dewar,Grégory Gicquel"
"Pantalon de jogging et mocassins à pampilles (Daniel Dewar & Grégory Gicquel)",Q21936832
"Pantalon de jogging et mocassins à pampilles (Daniel Dewar, Grégory Gicquel)",
"Paon Bleu (Mahnaz Doustikhah)","Mahnaz Doustikhah"
"Papier déplié 16 Plis (Christian Renonciat)","Christian Renonciat"
"Par erreur (Maciej Albrzykowski)","Maciej Albrzykowski"
"Par ici (Marie-José Burki)","Marie-José Burki"
"Par où le rêve monte (Michel Tourlière)",Q94516521
"Para Vista (Victor Vasarely)","Victor Vasarely"
"Parades, balades et distorsions (Ador et Semor)",Q107137375
"Parallèles (Morgane Tschiember)",Q3324025
"Parc 17 (Francis Soler)",Q3081683
"Parcours - Université de Lille (Matt Mullican)","Matt Mullican"
"Parcours artistique (Michel Blazy)","Michel Blazy"
"Parcours d'Ombres (Christian Boltanski)","Christian Boltanski"
"Parcours urbain numérique (Vincent Broquaire)","Vincent Broquaire"
"Parement (Karl-Jean Longuet)","Karl-Jean Longuet"
"Paris recadré (Daniel Buren)",Q593621
"Park Letters (Théo Lopez)","Théo Lopez"
"Parler aux bêtes (Robert Milin)","Robert Milin"
"Parole (Pierre Székely)","Pierre Székely"
"Partition (Simon Tissier)","Simon Tissier"
"Parure Infinie (Jules Levasseur)","Jules Levasseur"
"Pas de Bol (Ehren Tool)","Ehren Tool"
"Paso Doble (Miquel Barcelo et Josef Nadj)","Miquel Barcelo et Josef Nadj"
"Passage (Antony Gormley)","Antony Gormley"
"Passage (Jaëraymie- Jérémie Prevost)","Jaëraymie- Jérémie Prevost"
"Passage 1, Évry (Karim Kal)","Karim Kal"
"Passage De Formes (David Tremlett)","David Tremlett"
"Passage Fer (Jean Clareboudt)","Jean Clareboudt"
"Passage Miroir (Encore Heureux)",Q29000992
"Passages (Dani Karavan)",Q694726
"Passages (Milos Cvach)","Milos Cvach"
"Passegiatta (Jacques Vieille)","Jacques Vieille"
"Passerelle Max Jacob (Garouste et Bonetti)","Mattia Bonetti,Élizabeth Garouste"
"Passerelle sur l'Ource (Marc Mimram)","Marc Mimram"
"Passerelles (Sean Hart)","Sean Hart"
"Passé, présent, futur - la compréhension (Ardpg- Arnaud Puig)","Ardpg- Arnaud Puig"
"Past, Present, Past, Future (Alexis Rousseau)","Alexis Rousseau"
"Paternité (Jean-Pierre Barreau)","Jean-Pierre Barreau"
"Paure (Elodie Stephan)","Elodie Stephan"
"Pause-lapin (Florence De Ponthaud)","Florence De Ponthaud"
"Pavillon Cucuznzn (Antoine Dorotte)","Antoine Dorotte"
"Pavillons (Angela Detanico & Rafael Lain)","Angela Detanico & Rafael Lain"
"Pavillons éducatifs - Les trois modules de l'île de Vassivière (Hans-Walter Müller)","Hans Muller"
"Pays de Cocagne (Francis Harburger)",Q52157124
"Paysage (Pascal Convert)","Pascal Convert"
"Paysage Bois-Colombien (Joffrey Roussel)","Joffrey Roussel"
"Paysage Fantôme (Gabrielle Decazes)","Gabrielle Decazes"
"Paysage Varois (Audrey Laurencon)","Audrey Laurencon"
"Paysage abstrait pour la solitude du touriste n°2 (Sylvie Blocher)","Sylvie Blocher"
