,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Mot-clé,Ville,Programme,Wikidata
"Musée du monde (Extrait) « Cactus cierge » (Djamel Kokene-Dorléans)","Djamel Kokene-Dorléans","Musée du monde (Extrait) « Cactus cierge »","Cactus cierge et deux panneaux de signalisation\nDescription : L’oeuvre est composée d’un végétal, un « Trichocereus pasacana » (cactus cierge) d’une hauteur de 4,50 m et de deux panneaux de signalisations, l’un disposé à proximité du cactus, un H37 sur lequel est écrit « M usée du monde (Extrait), Cactus cierge » en lettres blanches sur fond noir, et l’autre disposé à environ 3 km en amont du vegétal sur l’axe Nord/Sud en provenance de Béziers en direction de Millau, panneau d’animation culturelle situé en bord d’autoroute et sur lequel est inscrit « Musée du Monde » sur un fond d’image du cactus dans son environnement.","43° 39' 43.254"", 3° 27' 32.9544""",,Occitanie, ,2014,"Commande publique",Saint-Félix-de-Lodez,,
"Myodesopsies (Edith Dekyndt)","Edith Dekyndt",Myodesopsies,"Œuvre sonore réalisée dans le cadre de l’émission de France Culture « L’Atelier de création radiophonique »","48° 51' 8.9253"", 2° 16' 43.2145""",,Île-de-France ,"Maison de la radio ",2015,"Commande publique",Paris ,"Commande publique ",
"Mythologie urbaine : Tolérance et débat (Aleteïa)",Aleteïa,"Mythologie urbaine : Tolérance et débat ","Revêtement de sol coloré, Crédit photo:  Aleteia, Mythologie urbaine 2016, Grigny, dr","48° 40' 10.1694"", 2° 23' 31.1773""",,Île-de-France,,2016,"Commande publique",Grigny,,
"Méandre (Julije Knifer)","Julije Knifer",Méandre,"Frise minimaliste où seul le noir et le blanc, l'horizontale et la verticale sont utilisés","47° 18' 42.12"", 5° 4' 13.08""",Côte-d'Or,Bourgogne,"Université de Bourgogne",1990,"Commande publique",Dijon,"Commande publique",
"Mémorial Charles de Gaulle (Pierre-André Dufetel)","Pierre-André Dufetel","Mémorial Charles de Gaulle","Le monument s'inspire de l'une des phrases historiques du Général de Gaulle évoquant la flamme de l'appel du 18 juin et reprend la forme de la croix de Lorraine. Il est adossé à un mur semi-circulaire où sont inscrits, à gauche : &quot,Charles de Gaulle, Promotion Fes 1912, 1890-1970&quot,et à droite &quot,Chef de la France, Président de la République Française&quot,. Au pied du monument, gravé sur une plaque : &quot,Quoi qu'il arrive, la flamme de la résistance Française ne doit pas s'éteindre et ne s'éteindra pas&quot,.","47° 56' 44.52"", -2° 8' 59.28""",Morbihan,Bretagne,Saint-Cyr-Coëtquidan,1995,"Commande publique",Guer,"Commande publique",
"Mémorial aux mineurs (Louis-Robert Muller)","Louis-Robert Muller","Mémorial aux mineurs","Mémorial dédié à l'ensemble de la corporation minière du bassin Lorrain, représentant une équipe de trois mineurs au travail sur un plan incliné, à l'amorce d'une taille - un chantier d'abbatage du charbon.","49° 11' 11.724"", 6° 53' 48.588""",Moselle,Lorraine,,1984,"Commande publique",Forbach,"Commande publique",
"Mémorial des transbordeuses (Olivier Mosset, Olivier Vadrot, Philippe Laborderie)","Olivier Mosset, Olivier Vadrot, Philippe Laborderie","Mémorial des transbordeuses",,"42° 26' 36.2256"", 3° 10' 2.352""",,Occitanie,,2016,"Commande publique",Cerbère,"Commande publique, Nouveaux Commanditaires",
"Names of Plaques, Names of Trees (Ian Hamilton Finlay)","Ian Hamilton Finlay","Names of Plaques, Names of Trees","10 plaques fixés sur 10 arbres du Domaine : 5 plaques rectangulaires se réfèrent aux noms latins des arbres qui leur servent de support : Quercus Robur, Acer Platanoïdes, Fagus Sylvatica, Sequoia Gigantea, Sequoia Sempervirens,5 plaques ovales font référence à la littérature : Angelica et Medoro, Julie et Saint-Preux, Oenones et Paris, Gallus et Lyconis, Rosalind et Orlando","47° 53' 12.5124"", -2° 44' 0.1176""",Morbihan,Bretagne,"Domaine de Kerguéhennec",1986,"Commande publique",Bignan,"Commande publique",
"Nebelglanz (Eva et Adèle)","Eva et Adèle",Nebelglanz,chambre ,"47° 11' 55.6381"", -1° 43' 16.4438""",,"Pays de la Loire","château du Pé ",2011,"Commande publique",Saint-Jean-de-Boiseau,"Commande publique ",
"Ni, ni (Bernard Piffaretti)","Bernard Piffaretti","Ni, ni",,"48° 6' 48.24"", -1° 40' 31.44""",Ille-et-Vilaine,Bretagne,"Hôtel de Blossac",1996,"Commande publique",Rennes,"Commande publique",
"Nomadic house (Andrea Blum)","Andrea Blum","Nomadic House","Structure rassemblant différents éléments: un lit double, une table, des sièges, une bibliothèque et une penderie. La structure peut-être combinée différemment.","44° 56' 1.9144"", 4° 53' 24.2538""",Drôme,Rhône-Alpes,"Résidence d'artistes ART3",2002,"Commande publique",Valence,"Commande publique",
"Notes de guerre (Christine Canetti)","Christine Canetti","Notes de guerre","Une sculpture en verre teinté en forme de livre ouvert. Sur le premier panneau, apparaît en transparence le visage d'une jeune femme et, sur le second, est écrit son histoire.","50° 40' 14.2201"", 2° 54' 3.7249""",,"Hauts de France","Centre culturel d'Armentières",1998,"Commande publique",Armentières,"Commande publique",
"Notre-Dame-du-Bourg (David Rabinowitch)","David Rabinowitch",Notre-Dame-du-Bourg,Tapisserie,"44° 5' 31.56"", 6° 14' 8.16""",Alpes-de-Haute-Provence,"Provence-Alpes-Côte d'Azur","Cathédrale Notre-Dame-du-Bourg",1998,"Commande publique",Digne-les-Bains,"Commande publique",
"Nouages (Pablo Reinoso)","Pablo Reinoso",Nouages,,"45° 45' 14.6484"", 4° 49' 45.0516""",,Auvergne-Rhône-Alpes ,"Rives de Saône",2013,"Commande publique",Lyon,"Commande publique",
"Nouveau Labyrinthe pour Nantes (Dan Graham)","Dan Graham","Nouveau Labyrinthe pour Nantes","La place forme un labyrinthe ludique placé sur un ponton de bois légèrement surélevé. Il s'organise autour de passerelles, de haies de lierre et de cheminements dallés. Les miroirs transparents et semi-transparents créent des effets optiques et des variations. Le jeu des reflets offre de multiples points de vue. Le passant se voit et voit se réfléchir le ciel, la végétation alentour et l'environnement urbain.","47° 12' 33.0456"", -1° 34' 3.5167""",Loire-Atlantique,"Pays de la Loire","Quai de la Fosse",1994,"Commande publique",Nantes,"Commande publique",
"Nouvelle adresse (Claude Rutault)","Claude Rutault","Nouvelle adresse",,"48° 53' 29.3388"", 2° 11' 52.0692""",,Île-de-France,"La Conque (architecte : Georges Gautier, 1937), Parc des Anciennes-Mairies, théâtre en plein air",2017,"Commande publique",Nanterre,,
"Nuage rouge (Laurent Saksik)","Laurent Saksik","Nuage rouge",,"44° 54' 24.7752"", -0° 40' 5.8152""",,Nouvelle-Aquitaine,"Maison des Jeunes et de la Culture",2012,"Commande publique","La Souterraine","Commande publique, Nouveaux Commanditaires",
"Nuicts, invention sur trois couleurs (Albert Ayme)","Albert Ayme","Nuicts, invention sur trois couleurs","Deux tapisseries réalisées par l'atelier &quot,Courant d'art&quot,d'Aubusson à partir des cartons originaux de la série &quot,Nuicts, inventions sur trois couleurs&quot,. L'artiste a réalisé au total une série de huit études qu'il a appelées Nuicts, inventions sur trois couleurs. Toutes ont été composées à partir d'un thème structurel, sur la base d'un rectangle et de sa diagonale. Ce dispositif s'est développé en plusieurs combinaisons, variables de base, dont les tons ont été obtenus par superposition transparente des trois couleurs, le bleu outremer, le jaune de chrome et le rouge vermillon selon la conception de la tresse des trois primaires qui régit l'œuvre du peintre depuis 1975.","46° 34' 55.2"", 0° 20' 54.24""",Vienne,Poitou-Charentes,"Direction régionale des affaires culturelles",2002,"Commande publique",Poitiers,"commande publique",
"Nymphéa (Ange Leccia)","Ange Leccia",Nymphéa,,"47° 12' 57.6637"", -1° 32' 48.4746""",Loire-Atlantique,"Pays de la Loire","Canal Saint-Félix",2007,"Commande publique",Nantes,,
"OTRO (Koo Jeong A)","Koo Jeong A",OTRO,"Béton, métal et peinture phosphorescente","45° 27' 2.2608"", 5° 31' 8.2956""",,Nouvelle-Aquitaine,"Centre international d’Art et du paysage, l’île de Vassivière",2012,"Commande publique",Beaumont-du-Lac,,
"OUSIRIYE (Stéréophonk)",Stéréophonk,OUSIRIYE,"Peinture murale","-12° 46' 17.4252"", 45° 13' 31.2276""",,Mayotte ,,2016,"Commande publique",Mamoudzou,"Commande publique",
"Objet-Dard (Bertrand Lavier)","Bertrand Lavier",Objet-Dard,"Sur une stèle sont gravés les 174 titres de la série &quot,San Antonio&quot,alignés sur 5 colonnes","45° 35' 24.9324"", 5° 16' 28.7832""",Isère,Rhône-Alpes,"Parc de la médiathèque",2003,"Commande publique",Bourgoin-Jallieu,"commande publique",
"Objets simples (Lorraine Pellegrini)","Lorraine Pellegrini","Objets simples","Déclinaison des couleurs bleu-blanc-rouge sur les différentes parties de la place. \nIntervention sur les façades et les abords de la mairie :\n- Nivellement du sol créant un effet de plateforme accentué par la couleur rouge\n- Peinture uniforme blanche sur la totalité du bâtiment donnant au volume une simplicité proche de l'archétype\n- Plantation d'arbres de haute tige\n- Traitement de la lumière : mise en place de spots de lumière bleue\nLa déclaration des droits de l'homme est inscrite sur le panneau d'affichage.","48° 48' 10.08"", 6° 15' 51.48""",Meurthe-et-Moselle,Lorraine,"Place de la mairie",1999,"Commande publique",Leyr,"Commande publique",
"Occupants-Occupés (Arno Gisinger)","Arno Gisinger",Occupants-Occupés ,,"45° 49' 35.7748"", 1° 15' 35.7001""",,Nouvelle-Aquitaine,,2012,"Commande publique",Limoges,"Commande publique ",
"Octagon for Saint-Eloi (Richard Serra)",Q321245,"Octagon for Saint-Eloi",,"45° 39' 36"", 4° 33' 35.64""",Saône-et-Loire,Bourgogne,"Place de l'église Saint-Martin",1991,"Commande publique",Chagny,"Commande publique",Q3348770
"Oh ! Perrette, Opérette pour bronze et eau (Erik Dietman)","Erik Dietman","Oh ! Perrette, Opérette pour bronze et eau","Sculpture-fontaine composée d'un piano flanqué d'un piranha et d'une tortue. Face au piano, un éléphant porte sur son dos un arrosoir et une botte sur sa tête.","43° 36' 11.5713"", 3° 53' 56.8581""",Hérault,Languedoc-Roussillon,"Université de Montpellier",1996,"Commande publique",Montpellier,"Commande publique : 1% artistique",
"Oiseau-Pylône (Olivier Agid)","Olivier Agid",Oiseau-Pylône,,"48° 44' 50.028"", 2° 24' 40.032""",Val-de-Marne,Île-de-France,,1986,"Commande publique",Orly,"Commande publique",
"Old women’s shœ (Amy O’Neill)","Amy O’Neill","Old women’s shœ",,"47° 6' 19.9476"", 0° 19' 42.9204""",,"Centre-Val de Loire","château du Rivau",2009,"Commande publique",Léméré,"Commande publique",
"Ombre et Lumière (Marie Drouet)","Marie Drouet","Ombre et lumière","Une plaque en verre gravé fixée au mur de la salle omniculte, montre des corps en mouvements qui s'élèvent vers le ciel, tandis que la lumière naturelle projette le mot &quot,Vie&quot,calligraphié dans plusieurs langues sur le bas-relief et l'eau du bassin.","47° 10' 34.68"", -1° 37' 10.56""",Loire-Atlantique,"Pays de la Loire","Cimetière de Moulin-Laheux",1992,"Commande publique",Bouguenais,"Commande publique",
"Onze verticales de lumière pour un horizon nocturne (Michel Verjux)","Michel Verjux","Onze verticales de lumière pour un horizon nocturne","10 tubes fluorescents à éclairage blanc marquent verticalement le pignon de différents bâtiments","47° 23' 34.08"", 4° 26' 40.56""",Côte-d'Or,Bourgogne,"Canal de Bourgogne",1994,"Commande publique",Clamerey,"Commande publique",
"Outil numérique pour Vents des Forêts (Benoît Robert et Thomas Toqué)","Benoît Robert et Thomas Toqué","Outil numérique pour Vents des Forêts",,"48° 45' 23.994"", 2° 19' 6.8556""",,"Grand Est ",,2011,"Commande publique",Fresnes-au-Mont,,
"Oxymores (Jacques Villeglé, O’clock, Lek & Sowat)","Jacques Villeglé, O’clock, Lek & Sowat",Oxymores,,"48° 51' 44.6782"", 2° 20' 20.4543""",,Île-de-France,"Ministère de la Culture",2015,"Commande publique",Paris,"Commande publique",
"Pantalon de jogging et Mocassins à pampilles (Daniel Dewar, Grégory Gicquel)","Daniel Dewar,Grégory Gicquel","Pantalon de jogging et Mocassins à pampilles","Granit gris moucheté de Lanhélin, granit gris des Côtes d’Armor et marbre du Minervois rouge veiné blanc","44° 50' 39.4181"", -0° 39' 4.6919""",,Nouvelle-Aquitaine,"station de tramway Pin Galant, avenue Dorgelès",2014,"Commande publique",Mérignac,,
"Parcours artistique (Michel Blazy)","Michel Blazy","Parcours artistique","Parcours artistique en 3 parties traitant de la	 transformation organique :\n- Le jardin des plantes mortes en pot\n- Les tables à offrandes\n- Le kit de repérage des restes","47° 40' 48.72"", 1° 17' 42.36""",Loir-et-Cher,Centre,"Réserve naturelle nationale des vallées de la Grande Pierre et de Vitain",2006,"Commande publique","Averdon, Marolles","Commande publique",
"Parcours urbain numérique (Vincent Broquaire)","Vincent Broquaire","Parcours urbain numérique", ,"49° 14' 31.9315"", -0° 52' 20.257""",,Normandie,"sur les murs et dans les recoins de la ville",2017,"Commande publique",Bayeux,"Street Art 2017",
"Parler aux bêtes (Robert Milin)","Robert Milin","Parler aux bêtes","Œuvre sonore réalisée dans le cadre de l’émission de France Culture « L’Atelier de création radiophonique »","48° 49' 33.402"", 2° 21' 30.2004""",,Île-de-France ,"Maison de la Radio ",2014,"Commande publique",Paris ,"Commande publique",
"Passage (Antony Gormley)","Antony Gormley",Passage,"2 sculptures en pied placées dos à dos, éloignées d'une cinquantaine de mètres. L'une des 2 est enfouie à mi-corps dans un talus","49° 38' 0.4092"", 3° 10' 26.616""",Aisne,Picardie,,2000,"Commande publique",Caumont,"commande publique",
"Passage 1, Évry (Karim Kal)","Karim Kal","Passage 1, Évry","Village, série « Ligne Dée »- Photographie","48° 49' 51.3084"", 2° 22' 34.1688""",,Île-de-France,,2017,"Commande publique",Paris,,
"Passerelle Max Jacob (Garouste et Bonetti)","Mattia Bonetti,Élizabeth Garouste","Passerelle Max Jacob","Passerelle dont le chaînage de la balustrade symbolise la mort du poète au camp d'internement de Drancy. Les rampes sont imprimées de vers extraits de Cornet à dés (1917). Un portrait de Max Jacob d'après Modigliani, dessiné sur l'une des piles de la passerelle apparaît et disparaît au gré des marées. Un luminaire à clochettes surplombe la passerelle","47° 59' 36.852"", -4° 6' 21.6216""",Finistère,Bretagne,"Rives de l'Odet",1994,"Commande publique",Quimper,"commande publique",
"Passerelles (Sean Hart)","Sean Hart",Passerelles,,"48° 53' 35.465"", 2° 22' 11.2635""",,Île-de-France,"Collectif Génération Freedom Ride, Le Collectif – GFR ",2017,"Commande publique",Paris,"Street Art 2017 ",
"Pavillons éducatifs - Les trois modules de l'île de Vassivière (Hans-Walter Müller)","Hans Muller","Pavillons éducatifs - Les trois modules de l'île de Vassivière","3 modules gonflables mobiles conçus pour accueillir des ateliers pédagogiques (Module jaune (A) conique, module gris (B) demi-sphère, module rouge (C) trois-quart de sphère) qui peuvent s'installer facilement sur une plate-forme aménagée.","45° 48' 6.48"", 1° 51' 57.96""",Haute-Vienne,Limousin,"Centre international d'art et du paysage",2006,"Commande publique",Beaumont-du-Lac,"Commande publique",
"Paysage abstrait pour la solitude du touriste n°2 (Sylvie Blocher)","Sylvie Blocher","Paysage abstrait pour la solitude du touriste n°2","Siège-trône et longue-vue posés sur une plate-forme. L'optique de la longue-vue vise une sculpture, réplique du siège-trône posée sur une corniche du toit du conservatoire de musique","48° 34' 59.16"", 7° 44' 52.08""",Bas-Rhin,Alsace,"Théâtre national de Strasbourg",1988,"Commande publique",Strasbourg,"Commande publique",
"Paysage avec colline, eau et arbre (Élisabeth Ballet)","Élisabeth Ballet","Paysage avec colline, eau et arbre","Aménagement minéral, végétal et aquatique de la place. Un motif d'arceaux plats en marbre blanc dessine deux cercles concentriques en granit rose dans le sol. Dix jets d'eaux sont répartis de façon aléatoire sur les pentes d'un bassin-fontaine peu profond et surmonté d'un balcon en bois blanc. Le pavement est jonché de végétaux et planté d'un &quot,liquidambar&quot,, un arbre choisi pour sa couleur flamboyante à l'automne","45° 47' 37.32"", 1° 13' 52.32""",Haute-Vienne,Limousin,,1991,"Commande publique",Condat-sur-Vienne,"commande publique",
"Paysages palimpsestes (Delphine Delas)","Delphine Delas","Paysages palimpsestes ","un projet d’art urbain en association avec  Nicole Condorcet, architecte, Delphine Willis, paysagiste et Nicolas Louvancourt ","44° 53' 8.1877"", -0° 32' 30.6653""",,Nouvelle-Aquitaine,,2017,"Commande publique",Bordeaux,"Street Art 2017 ",
"Peinture murale (Baptiste Gandrille)","Baptiste Gandrille","Peinture murale",,"47° 7' 40.4069"", -0° 47' 22.1897""",,"Pays de la Loire","sur deux transformateurs",2016,"Commande publique",Cholet,"Street Art 2016 ",
"Peinture murale (Darry Perier)","Darry Perier","Peinture murale",,"44° 57' 47.5164"", -0° 52' 43.2696""",,Nouvelle-Aquitaine,,2017,"Commande publique",Bordeaux,"Commande publique",
"Peinture murale (Grems)",Grems,"Peinture murale",,"44° 48' 21.2602"", -0° 37' 45.2132""",,Nouvelle-Aquitaine,"rue Nelson Mandela ",2017,"Commande publique",Pessac,"Street Art 2017 ",
"Peinture murale (Jimmy Richer)","Jimmy Richer","Peinture murale",,"43° 15' 39.0348"", 2° 54' 29.3508""",,Occitanie ,,2017,"Commande publique","Le Somail-Saint-Nazaire d’Aude","Commande publique",
"Peinture murale (Jone, Jean-François André et Mélanie Ribaillier)","Jone, Jean-François André, Mélanie Ribaillier","Peinture murale",,"44° 57' 47.5164"", -0° 52' 43.2696""",,Nouvelle-Aquitaine,,2017,"Commande publique",Bordeaux,"Street Art 2017",
"Peinture murale (Kashink, Miss Veneno, Clé (collectif CHAKIPU))","Kashink, Miss Veneno, Clé (collectif CHAKIPU)","Peinture murale",,"47° 17' 55.9932"", -2° 11' 3.5412""",,"Pays de la Loire",,2017,"Commande publique",Saint-Nazaire,"Street Art 2017",
"Peinture murale (Kubi color)","Kubi color","Peinture murale",,"48° 50' 17.034"", 2° 24' 34.5096""",,Nouvelle-Calédonie,,2017,"Commande publique",Nouméa,"Street Art 2017",
"Peinture murale (Loïc Raguénès)","Loïc Raguénès","Peinture murale",,"47° 20' 7.1556"", 5° 1' 26.8572""",,Bourgogne-Franche-Comté,Consortium,2016,"Commande publique",Dijon,"Commande publique",
"Peinture murale (Nagh)",Nagh,"Peinture murale",,"44° 28' 11.838"", 0° 56' 0.0024""",,"La Réunion","cité Claude Monet",2017,"Commande publique",Saint-Denis,,
"Peinture murale (Pedro Richardo, Azek,Soia et Koralie)","Pedro Richardo, Azek,Soia et Koralie","Peinture murale",,"43° 36' 38.07"", 1° 20' 1.2624""",,Occitanie ,,2017,"Commande publique",Colomiers,"Commande publique",
"Peinture murale (Plus de Couleurs, Abbaretz)","Plus de Couleurs","Peinture murale",,"47° 32' 59.6256"", -1° 31' 55.1352""",,"Pays de la Loire","cour de l’école et sur la façade extérieure de l’établissement Louis Davy",2017,"Commande publique",Abbaretz,"Commande publique",
"Peinture murale (Ricardo Ozier-Lafontaine)","Ricardo Ozier-Lafontaine","Peinture murale",,"14° 36' 10.206"", -61° 4' 28.9596""",,Martinique,"école élémentaire Rive Droite Marcel Placide ",2017,"Commande publique",Fort-de-France,"Commande publique",
"Peinture murale (Rooble)",Rooble,"Peinture murale",,"44° 48' 17.3772"", -0° 38' 10.7196""",,Nouvelle-Aquitaine,"88 avenue Pasteur",2017,"Commande publique",Pessac,"Commande publique",
"Peinture murale (Seth)",Seth,"Peinture murale",,"43° 19' 31.9944"", 5° 25' 48.8136""",,"Provence-Alpes-Côte d’Azur","Rocade de la L2, échangeur de Frais Vallon",2016,"Commande publique",Marseille,"Commande publique",
"Peinture murale (Spogo)",Spogo,"Peinture murale",,"50° 45' 2.5056"", 3° 8' 54.7584""",,Occitanie,"façade du complexe sportif Alfred Nakache",2016,"Commande publique",Sète,"Commande publique",
"Peinture murale (Veks van Hillik)","Veks van Hillik","Peinture murale",,"43° 37' 39.4288"", 0° 52' 39.5652""",,Occitanie,"Halle aux gras",2017,"Commande publique",Gimont,"Street Art 2017",
"Peinture murale (Vince)",Vince,"Peinture murale",,"48° 49' 25.0871"", 2° 18' 23.6419""",,Île-de-France,"immeuble HLM rue de La Tour",2016,"Commande publique",Malakoff,"Commande publique",
"Peinture murale (Virginie Loze)","Virginie Loze","Peinture murale",,"50° 35' 44.178"", 2° 57' 43.0956""",,Occitanie,"quartier Empalot, Association Pinkpong, sur les murs de l’école primaire et du gymnase",2017,"Commande publique",Toulouse,"Street Art 2017",
"Peinture murale (Wenna)",Wenna,"Peinture murale",,"45° 45' 14.6484"", 4° 49' 45.0516""",,Auvergne-Rhône-Alpes,CinéCité,2016,"Commande publique",Lyon,"Commande publique",
"Peinture murale et au sol (Eltono)",Eltono,"Peinture murale et au sol", ,"47° 18' 54.2668"", 5° 2' 58.7455""",,Bourgogne-Franche-Comté,"quartier des Grésilles, halle du marché, accueil de Loisirs Champollion, CHRS Herriot, Association Zutique Productions et Juste ici ",2016,"Commande publique",Dijon,"Street Art 2016",
"Peintures murales (Nunca et Shuck One)","Nunca et Shuck One","Peintures murales",,"16° 14' 10.2804"", -61° 32' 16.3284""",,Guadeloupe,,2017,"Commande publique",Pointe-à-Pitre,"Commande publique",
"Pharmacie bretonne (Daniel Spoerri)","Daniel Spoerri","Pharmacie bretonne","Cette œuvre réunit 117 fioles identiques étiquetées contenant des eaux de sources et fontaines de Bretagne réputées pour leur vertu curative. Elles sont présentées dans une armoire où se trouve également une carte de Bretagne indique l'emplacement des lieux de prélèvement mentionnés sur les étiquettes.\nL'installation fut complétée ultérieurement par le don d'un livre &quot,Heilrituale an Bretonischen Quellen&quot,de Marie-Louise Plessen et Daniel Spoerri","46° 57' 9"", -0° 4' 38.28""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1992,"Commande publique",Oiron,"Commande publique",
"Philibert et Marguerite (Richard Serra)","Richard Serra","Philibert et Marguerite","Sculpture composée de 2 blocs de section carrée placés dans le grand cloître en hommage à Philibert et Marguerite de Savoie dont les tombeaux se trouvent dans le chœur de l'église","46° 12' 9.72"", 5° 13' 9.12""",Ain,Rhône-Alpes,"Musée de Brou",1985,"Commande publique",Bourg-en-Bresse,"Commande publique",
"Philosophic Dub (Melik Ohanian)","Melik Ohanian","Philosophic Dub",,"48° 53' 23.2879"", 2° 14' 37.0255""",,Île-de-France ,Cnap ,2008,"Commande publique",Paris ,,
"Photographies (Sara Holt)","Sara Holt",Photographies,"Photographies couleur encadrées","46° 57' 10.08"", -0° 4' 36.12""",Deux-Sèvres,Poitou-Charentes,"Château d'Oiron",1992,"Commande publique",Oiron,"Commande publique",
"Physalis Partitura (Katsuhito Nishikawa)","Katsuhito Nishikawa","Physalis Partitura","Aménagement intérieur et extérieur. Un sol minéral rythmé par des arbres et ponctué de luminaires incrustés dans le sol, 2 bancs de pierre, une série de 24 physalis-sculptures transforment la cour d'honneur en une esplanade accueillante et apaisante. A l'intérieur, création de 60 meubles en bouleau de Finlande et sol en parquet blond incrusté de dalles en pierre","50° 36' 39.24"", 3° 2' 4.596""",Nord,Nord-Pas-de-Calais,"Centre hospitalier régional universitaire de Lille, hôpital Claude Huriez",2006,"Commande publique",Lille,"commande publique",
"Pied-à-terre, lumière (Rut Blees Luxemburg)","Rut Blees Luxemburg","Pied-à-terre, Lumière","Une photographie enchâssée dans le sol montre les lumières nocturnes reflétées par une rivière. Placée dans un passage relativement sombre, elle marque l'arrivée sur la place des Lauriers","47° 14' 31.2"", -1° 35' 53.52""",Loire-Atlantique,"Pays de la Loire","Tramway de Nantes",2001,"Commande publique",Nantes,"Commande publique",
"Pierres galantes (Anne Rochette)","Anne Rochette","Pierres galantes","6 pierres taillées : colonne, banc au collier, barque, banc au cygne, la goutte d'eau, le banquet","49° 35' 20.04"", 2° 53' 14.28""",Oise,Picardie,"Parc de l'ancien château",2007,"Commande publique",Dives,"Commande publique",
"Pietro (Tilt)",Tilt,Pietro,"Contraction des mots &quot,piéton&quot,et &quot,métro&quot,, le Pietro est constitué de 4 chemins balisés privilégiant la marche et incitant à une redécouverte du village. Plots de couleurs et bancs signalent les chemins. Réalisation d'un dépliant avec un plan du réseau au recto et un dessin au verso.","45° 45' 13.5684"", 3° 5' 7.6452""",Puy-de-Dôme,Auvergne,,2007,"Commande publique",Beaumont,"Commande publique, Nouveaux Commanditaires",
"Pink Odyssée (Georges Tony Stoll)","Georges Tony Stoll","Pink Odyssée","Œuvre sonore réalisée dans le cadre de l’émission de France Culture « L’Atelier de création radiophonique » ","48° 49' 33.402"", 2° 21' 30.2004""",,Île-de-France ,"Maison de la Radio ",2007,"Commande publique",Paris ,"Commande publique",
"Place de la fleur (Jeppe Hein)","Jeppe Hein","Place de la fleur","6 murs d'eau courbés en forme de corolle dont la hauteur varie selon les mouvements du spectateur. Par souci de l'environnement, l'artiste a souhaité que l'eau des bassins du centre aquatique, et l'eau de pluie, soient retraités pour alimenter la fontaine","47° 44' 39.7324"", -3° 22' 26.5746""",Morbihan,Bretagne,"Parvis du grand théâtre",2006,"Commande publique",Lorient,"commande publique",
"Place du Pot d'étain (Élisabeth Ballet)","Élisabeth Ballet","Place du Pot d'étain","Entrealacs noir et blanc évoquant une dentelle","49° 21' 12.24"", 0° 30' 47.16""",Eure,Haute-Normandie,"Carrefour du Pot d'étain",2001,"Commande publique",Pont-Audemer,"commande publique",
"Plan de situation : Grand Ensemble (Till Rœskens)","Till Rœskens","Plan de situation : Grand Ensemble,","Conte documentaire d’une heure trente jouée trois fois","48° 54' 21.2004"", 2° 33' 22.7268""",,Île-de-France,,2017,"Commande publique",Clichy-sous-Bois,,
"Playground circulaire (Stalker)",Stalker,"Playground circulaire","Création d'un parcours artistique et ludique avec la participation des habitants","46° 2' 15.72"", 2° 3' 45.72""",Creuse,Limousin,,2002,"Commande publique",Faux-la-Montagne,"Commande publique",
"Plugin Radio (Véronique Verstraete)","Véronique Verstraete","Plugin Radio","Œuvre sonore réalisée dans le cadre de l’émission de France Culture « L’Atelier de création radiophonique »","48° 49' 33.402"", 2° 21' 30.2004""",,Île-de-France ,"Maison de la Radio",2013,"Commande publique",Paris,"Commande publique",
"Plusieurs fois (Claude Closky)","Claude Closky","Plusieurs fois","Grand &quot,T&quot,(comme tramway, comme temps qui passe...) comptabilise chaque passages du tramway selon une arithmétique propre à l'artiste. Lorsque les chiffres atteignent un compte rond ou se répètent, l'afficheur se met à clignoter. Avec ses 17 chiffres, celui-ci a la capacité de fonctionner un million d'années.","44° 51' 19.8"", -0° 31' 11.568""",Gironde,Aquitaine,"Tramway de Bordeaux",2003,"Commande publique",Cenon,"commande publique",
"Plutôt mourir que mourir (Natacha Nisic)","Natacha Nisic","Plutôt mourir que mourir","Qu’est-ce qui lie les images ? Les expériences ? Aby Warburg, historien de l’art majeur qui contribua à fonder l’iconologie, plongea au sortir de la première guerre mondiale dans une psychose profonde, et en sortit grâce à la conférence qu’il donna sur un rituel des indiens Hopis, rencontrés vingt ans auparavant. Entre adresse et enquête spéculative, convoquant son journal comme les matériaux qui furent sa matière même, les images, Natacha Nisic dresse, depuis ce lien aussi fameux que déconcertant, un portrait diffracté de l’historien comme autant de constellations possibles. (NF)\n\n\nFilm, réalisation, image, montage : Natacha Nisic - musique : Philippe Langlois, son : Nicolas Waschkowski, Production : Seconde Vague, Productions, en association avec Arte– La Lucarne","48° 53' 21.8796"", 2° 14' 40.4088""",,Île-de-France ,"Centre national des arts plastiques ",2017,"Commande publique",Paris ,,
"Point Soo.P (Laurent Terras)","Laurent Terras","Point Soo.P","Dispositif mixte activable, participatif/ Béton, tessons, plantes, cuisine mobile avec haut-vent démontable","45° 15' 18.5724"", 1° 44' 55.9932""",,Nouvelle-Aquitaine ,,2016,"Commande publique",Tulle,,
